timestamp,MVAR,MW,kV
2014-12-08 10:00:00,1.19,2.73,10.2
2014-12-08 11:00:00,1.1,3.06,10.2
2014-12-08 12:00:00,1.11,2.57,10.25
2014-12-08 13:00:00,0.88,3.42,10.23
2014-12-08 14:00:00,0.84,3.23,10.26
2014-12-08 15:00:00,0.86,2.69,10.32
2014-12-08 16:00:00,0.91,2.35,10.33
2014-12-08 17:00:00,0.9,2.27,10.34
2014-12-08 18:00:00,0.82,1.75,10.22
2014-12-08 19:00:00,1.02,1.23,10.22
2014-12-08 20:00:00,0.91,1.54,10.19
2014-12-08 21:00:00,0.84,1.32,10.2
2014-12-08 22:00:00,0.69,1.44,10.23
2014-12-08 23:00:00,0.92,0.34,10.12
2014-12-09 00:00:00,0.82,-0.17,10.07
2014-12-09 01:00:00,0.73,0.15,10.07
2014-12-09 02:00:00,0.64,0.79,10.06
2014-12-09 03:00:00,0.58,0.96,10.06
2014-12-09 04:00:00,0.63,0.83,10.11
2014-12-09 05:00:00,0.89,1.01,10.15
2014-12-09 06:00:00,0.8,2.18,10.19
2014-12-09 07:00:00,1.12,2.74,10.17
2014-12-09 08:00:00,0.98,3.78,10.19
2014-12-09 09:00:00,1.11,2.55,10.21
2014-12-09 10:00:00,1.24,2.6,10.18
2014-12-09 11:00:00,1.17,2.73,10.16
2014-12-09 12:00:00,1.13,2.65,10.2
2014-12-09 13:00:00,1.29,2.38,10.14
2014-12-09 14:00:00,1.31,2.25,10.14
2014-12-09 15:00:00,1.25,1.11,10.19
2014-12-09 16:00:00,1.38,0.19,10.17
2014-12-09 17:00:00,1.44,-0.66,10.16
2014-12-09 18:00:00,1.85,-3.02,10.06
2014-12-09 19:00:00,2.03,-3.44,10.17
2014-12-09 20:00:00,2.87,-6.26,10.13
2014-12-09 21:00:00,4.02,-8.92,10.23
2014-12-09 22:00:00,4.16,-9.58,10.17
2014-12-09 23:00:00,4.36,-10.28,10.15
2014-12-10 00:00:00,4.15,-9.9,10.24
2014-12-10 01:00:00,4.13,-10.01,10.23
2014-12-10 02:00:00,4.12,-9.93,10.24
2014-12-10 03:00:00,4.08,-9.89,10.26
2014-12-10 04:00:00,4.11,-9.64,10.27
2014-12-10 05:00:00,3.8,-8.72,10.26
2014-12-10 06:00:00,1.53,-1.51,10.17
2014-12-10 07:00:00,1.58,0.3,10.07
2014-12-10 08:00:00,1.89,-0.8,10.09
2014-12-10 09:00:00,1.54,0.35,10.15
2014-12-10 10:00:00,2.32,-1.85,10.14
2014-12-10 11:00:00,3.21,-4.49,10.3
2014-12-10 12:00:00,2.45,-1.73,10.47
2014-12-10 13:00:00,2.21,-1.62,10.13
2014-12-10 14:00:00,1.91,-1.99,10.13
2014-12-10 15:00:00,2.09,-3.1,10.09
2014-12-10 16:00:00,2.26,-3.75,10.18
2014-12-10 17:00:00,2.63,-4.63,10.15
2014-12-10 18:00:00,3.36,-6.55,10.21
2014-12-10 19:00:00,2.82,-5.57,10.19
2014-12-10 20:00:00,2.9,-5.89,10.2
2014-12-10 21:00:00,1.56,-1.91,10.28
2014-12-10 22:00:00,2.44,-5.27,10.22
2014-12-10 23:00:00,2.25,-5.34,10.18
2014-12-11 00:00:00,2.31,-5.42,10.24
2014-12-11 01:00:00,2.35,-5.81,10.21
2014-12-11 02:00:00,2.87,-7.38,10.27
2014-12-11 03:00:00,1.07,-1.41,10.28
2014-12-11 04:00:00,0.98,-0.34,10.26
2014-12-11 05:00:00,1.21,-0.82,10.2
2014-12-11 06:00:00,2.03,-3.15,10.15
2014-12-11 07:00:00,1.04,3.06,10.16
2014-12-11 08:00:00,1.58,0.36,10.08
2014-12-11 09:00:00,1.55,-0.14,10.12
2014-12-11 10:00:00,1.5,0.76,10.08
2014-12-11 11:00:00,1.6,0.55,10.16
2014-12-11 12:00:00,1.69,0.04,10.29
2014-12-11 13:00:00,1.85,-0.46,10.28
2014-12-11 14:00:00,1.35,1.49,10.15
2014-12-11 15:00:00,1.23,0.92,10.18
2014-12-11 16:00:00,1.89,-3.0,10.17
2014-12-11 17:00:00,1.09,1.43,10.25
2014-12-11 18:00:00,0.84,1.95,10.28
2014-12-11 19:00:00,0.72,1.08,10.19
2014-12-11 20:00:00,1.29,-1.31,10.2
2014-12-11 21:00:00,0.97,0.24,10.24
2014-12-11 22:00:00,0.74,0.56,10.28
2014-12-11 23:00:00,0.78,0.34,10.33
2014-12-12 00:00:00,0.67,0.93,10.3
2014-12-12 01:00:00,0.34,1.59,10.2
2014-12-12 02:00:00,0.42,1.35,10.18
2014-12-12 03:00:00,0.83,-0.66,10.16
2014-12-12 04:00:00,0.84,0.52,10.18
2014-12-12 05:00:00,0.83,0.61,10.18
2014-12-12 06:00:00,1.03,1.29,10.06
2014-12-12 07:00:00,1.37,1.31,10.11
2014-12-12 08:00:00,1.31,2.82,10.16
2014-12-12 09:00:00,1.59,0.88,10.2
2014-12-12 10:00:00,1.56,1.02,10.16
2014-12-12 11:00:00,1.01,3.94,10.25
2014-12-12 12:00:00,0.76,3.4,10.34
2014-12-12 13:00:00,0.69,2.54,10.34
2014-12-12 14:00:00,0.81,1.55,10.21
2014-12-12 15:00:00,0.6,1.46,10.23
2014-12-12 16:00:00,0.64,1.17,10.17
2014-12-12 17:00:00,0.84,0.06,10.14
2014-12-12 18:00:00,0.96,-0.82,10.18
2014-12-12 19:00:00,0.72,1.12,10.21
2014-12-12 20:00:00,0.51,1.01,10.2
2014-12-12 21:00:00,0.99,-1.93,10.13
2014-12-12 22:00:00,1.26,-3.6,10.13
2014-12-12 23:00:00,1.3,-3.47,10.22
2014-12-13 00:00:00,0.74,-1.44,10.18
2014-12-13 01:00:00,0.68,-1.26,10.19
2014-12-13 02:00:00,1.69,-5.85,10.16
2014-12-13 03:00:00,2.11,-7.13,10.15
2014-12-13 04:00:00,2.67,-8.38,10.25
2014-12-13 05:00:00,2.4,-7.38,10.22
2014-12-13 06:00:00,2.03,-5.76,10.32
2014-12-13 07:00:00,1.68,-4.0,10.23
2014-12-13 08:00:00,1.57,-3.22,10.29
2014-12-13 09:00:00,0.96,0.39,10.3
2014-12-13 10:00:00,2.43,-5.59,10.26
2014-12-13 11:00:00,1.35,-2.55,10.31
2014-12-13 12:00:00,1.55,-3.76,10.24
2014-12-13 13:00:00,2.07,-5.94,10.17
2014-12-13 14:00:00,2.29,-6.65,10.17
2014-12-13 15:00:00,1.57,-4.31,10.24
2014-12-13 16:00:00,1.31,-3.11,10.2
2014-12-13 17:00:00,0.81,-0.47,10.23
2014-12-13 18:00:00,0.95,-0.92,10.21
2014-12-13 19:00:00,0.95,-1.17,10.28
2014-12-13 20:00:00,0.78,-0.12,10.32
2014-12-13 21:00:00,0.63,0.46,10.33
2014-12-13 22:00:00,0.61,0.53,10.35
2014-12-13 23:00:00,0.74,-0.72,10.35
2014-12-14 00:00:00,0.53,0.01,10.34
2014-12-14 01:00:00,0.55,-0.53,10.3
2014-12-14 02:00:00,0.63,-0.88,10.29
2014-12-14 03:00:00,0.45,-0.26,10.28
2014-12-14 04:00:00,0.66,-1.55,10.27
2014-12-14 05:00:00,0.82,-1.99,10.27
2014-12-14 06:00:00,0.78,-1.02,10.24
2014-12-14 07:00:00,0.61,0.4,10.23
2014-12-14 08:00:00,0.66,-0.49,10.19
2014-12-14 09:00:00,0.95,-2.1,10.14
2014-12-14 10:00:00,1.03,-2.4,10.15
2014-12-14 11:00:00,0.99,-2.34,10.12
2014-12-14 12:00:00,1.09,-3.13,10.08
2014-12-14 13:00:00,1.19,-3.83,10.13
2014-12-14 14:00:00,1.43,-4.59,10.22
2014-12-14 15:00:00,1.81,-5.47,10.23
2014-12-14 16:00:00,2.47,-6.86,10.14
2014-12-14 17:00:00,2.93,-7.59,10.23
2014-12-14 18:00:00,2.98,-7.7,10.23
2014-12-14 19:00:00,3.1,-8.12,10.25
2014-12-14 20:00:00,2.84,-7.72,10.28
2014-12-14 21:00:00,3.21,-8.94,10.18
2014-12-14 22:00:00,3.72,-10.16,10.16
2014-12-14 23:00:00,3.73,-9.8,10.2
2014-12-15 00:00:00,3.61,-9.44,10.24
2014-12-15 01:00:00,3.48,-9.25,10.27
2014-12-15 02:00:00,3.53,-9.44,10.29
2014-12-15 03:00:00,3.09,-8.33,10.22
2014-12-15 04:00:00,0.93,-0.71,10.2
2014-12-15 05:00:00,0.96,-0.21,10.2
2014-12-15 06:00:00,1.46,-1.24,10.16
2014-12-15 07:00:00,1.32,1.54,10.12
2014-12-15 08:00:00,1.62,0.34,10.13
2014-12-15 09:00:00,1.65,0.85,10.19
2014-12-15 10:00:00,1.61,1.64,10.14
2014-12-15 11:00:00,1.58,0.6,10.2
2014-12-15 12:00:00,1.45,1.98,10.22
2014-12-15 13:00:00,1.78,0.34,10.33
2014-12-15 14:00:00,1.58,0.81,10.2
2014-12-15 15:00:00,1.83,-2.02,10.2
2014-12-15 16:00:00,2.31,-3.94,10.12
2014-12-15 17:00:00,2.17,-3.32,10.13
2014-12-15 18:00:00,2.02,-3.11,10.2
2014-12-15 19:00:00,1.59,-1.63,10.24
2014-12-15 20:00:00,2.19,-2.92,10.27
2014-12-15 21:00:00,0.95,1.61,10.2
2014-12-15 22:00:00,0.87,1.65,10.23
2014-12-15 23:00:00,0.53,1.63,10.29
2014-12-16 00:00:00,0.63,0.97,10.29
2014-12-16 01:00:00,0.53,1.2,10.32
2014-12-16 02:00:00,0.6,0.82,10.27
2014-12-16 03:00:00,0.96,-0.18,10.17
2014-12-16 04:00:00,0.99,-0.59,10.07
2014-12-16 05:00:00,1.55,-2.36,10.22
2014-12-16 06:00:00,1.92,-2.47,10.2
2014-12-16 07:00:00,1.96,-1.47,10.19
2014-12-16 08:00:00,1.76,1.55,10.22
2014-12-16 09:00:00,0.92,3.43,10.07
2014-12-16 10:00:00,0.85,3.32,10.05
2014-12-16 11:00:00,0.87,2.87,10.07
2014-12-16 12:00:00,1.11,2.05,10.15
2014-12-16 13:00:00,1.26,2.68,10.21
2014-12-16 14:00:00,1.47,1.28,10.19
2014-12-16 15:00:00,1.32,-0.14,10.21
2014-12-16 16:00:00,1.7,-1.6,10.13
2014-12-16 17:00:00,1.83,-1.61,10.24
2014-12-16 18:00:00,1.2,0.77,10.31
2014-12-16 19:00:00,1.06,0.81,10.28
2014-12-16 20:00:00,1.68,-2.58,10.2
2014-12-16 21:00:00,1.56,-2.78,10.21
2014-12-16 22:00:00,1.72,-3.41,10.27
2014-12-16 23:00:00,1.77,-4.46,10.19
2014-12-17 00:00:00,2.24,-6.25,10.16
2014-12-17 01:00:00,2.36,-6.69,10.22
2014-12-17 02:00:00,1.71,-4.7,10.23
2014-12-17 03:00:00,1.42,-3.73,10.21
2014-12-17 04:00:00,1.04,-0.98,10.24
2014-12-17 05:00:00,0.81,1.43,10.27
2014-12-17 06:00:00,1.17,0.95,10.15
2014-12-17 07:00:00,1.14,2.56,10.19
2014-12-17 08:00:00,0.95,3.31,10.26
2014-12-17 09:00:00,1.14,2.99,10.28
2014-12-17 10:00:00,1.0,2.78,10.24
2014-12-17 11:00:00,1.09,2.73,10.24
2014-12-17 12:00:00,1.17,2.52,10.28
2014-12-17 13:00:00,1.1,2.58,10.25
2014-12-17 14:00:00,1.17,1.99,10.26
2014-12-17 15:00:00,1.21,1.02,10.29
2014-12-17 16:00:00,1.18,1.48,10.32
2014-12-17 17:00:00,0.78,2.71,10.25
2014-12-17 18:00:00,0.69,2.31,10.22
2014-12-17 19:00:00,0.89,1.79,10.17
2014-12-17 20:00:00,0.83,1.43,10.09
2014-12-17 21:00:00,0.77,1.3,10.07
2014-12-17 22:00:00,0.7,1.05,10.08
2014-12-17 23:00:00,0.7,0.26,10.09
2014-12-18 00:00:00,0.65,0.43,10.1
2014-12-18 01:00:00,0.7,0.46,10.11
2014-12-18 02:00:00,0.59,0.58,10.05
2014-12-18 03:00:00,0.65,0.1,10.11
2014-12-18 04:00:00,0.96,-0.79,10.14
2014-12-18 05:00:00,1.14,-1.26,10.14
2014-12-18 06:00:00,1.13,0.18,10.12
2014-12-18 07:00:00,1.51,-0.01,10.09
2014-12-18 08:00:00,2.01,-1.52,10.18
2014-12-18 09:00:00,1.81,-0.79,10.19
2014-12-18 10:00:00,2.1,-1.94,10.12
2014-12-18 11:00:00,1.84,-1.58,10.13
2014-12-18 12:00:00,1.97,-1.71,10.15
2014-12-18 13:00:00,1.94,-1.44,10.18
2014-12-18 14:00:00,1.63,0.03,10.23
2014-12-18 15:00:00,1.43,0.17,10.27
2014-12-18 16:00:00,1.27,0.44,10.29
2014-12-18 17:00:00,1.18,1.6,10.28
2014-12-18 18:00:00,1.16,0.91,10.28
2014-12-18 19:00:00,1.45,-1.33,10.19
2014-12-18 20:00:00,2.21,-4.94,10.17
2014-12-18 21:00:00,2.51,-6.3,10.15
2014-12-18 22:00:00,3.35,-8.46,10.19
2014-12-18 23:00:00,2.47,-6.51,10.3
2014-12-19 00:00:00,1.53,-3.75,10.16
2014-12-19 01:00:00,1.22,-2.72,10.19
2014-12-19 02:00:00,1.23,-2.1,10.19
2014-12-19 03:00:00,1.11,-1.8,10.18
2014-12-19 04:00:00,1.0,-1.07,10.14
2014-12-19 05:00:00,1.11,-1.6,10.12
2014-12-19 06:00:00,1.66,-2.09,10.3
2014-12-19 07:00:00,1.69,0.1,10.32
2014-12-19 08:00:00,1.8,0.46,10.32
2014-12-19 09:00:00,1.83,-1.05,10.31
2014-12-19 10:00:00,1.48,0.63,10.31
2014-12-19 11:00:00,2.16,-4.18,10.17
2014-12-19 12:00:00,2.36,-5.7,10.16
2014-12-19 13:00:00,3.11,-8.32,10.21
2014-12-19 14:00:00,2.84,-7.48,10.22
2014-12-19 15:00:00,2.8,-7.54,10.17
2014-12-19 16:00:00,2.45,-6.34,10.25
2014-12-19 17:00:00,2.19,-6.09,10.24
2014-12-19 18:00:00,2.42,-6.46,10.22
2014-12-19 19:00:00,3.46,-9.26,10.22
2014-12-19 20:00:00,2.19,-6.12,10.28
2014-12-19 21:00:00,1.38,-4.15,10.23
2014-12-19 22:00:00,1.77,-5.73,10.21
2014-12-19 23:00:00,1.47,-4.69,10.24
2014-12-20 00:00:00,2.43,-7.87,10.24
2014-12-20 01:00:00,1.69,-6.11,10.17
2014-12-20 02:00:00,2.93,-9.39,10.23
2014-12-20 03:00:00,2.62,-8.22,10.24
2014-12-20 04:00:00,2.41,-8.0,10.24
2014-12-20 05:00:00,3.03,-9.12,10.26
2014-12-20 06:00:00,2.1,-6.3,10.23
2014-12-20 07:00:00,2.2,-6.62,10.17
2014-12-20 08:00:00,3.2,-8.69,10.19
2014-12-20 09:00:00,3.08,-8.35,10.19
2014-12-20 10:00:00,3.45,-8.96,10.22
2014-12-20 11:00:00,2.84,-7.81,10.28
2014-12-20 12:00:00,1.88,-5.72,10.31
2014-12-20 13:00:00,2.34,-6.99,10.29
2014-12-20 14:00:00,2.98,-8.53,10.17
2014-12-20 15:00:00,3.9,-10.3,10.13
2014-12-20 16:00:00,3.65,-9.64,10.12
2014-12-20 17:00:00,3.27,-8.36,10.28
2014-12-20 18:00:00,2.68,-7.22,10.22
2014-12-20 19:00:00,1.97,-5.41,10.27
2014-12-20 20:00:00,1.36,-4.18,10.15
2014-12-20 21:00:00,1.35,-4.39,10.17
2014-12-20 22:00:00,1.28,-4.27,10.15
2014-12-20 23:00:00,1.55,-5.13,10.28
2014-12-21 00:00:00,1.76,-6.11,10.23
2014-12-21 01:00:00,1.67,-5.92,10.27
2014-12-21 02:00:00,1.41,-4.63,10.35
2014-12-21 03:00:00,1.17,-3.85,10.25
2014-12-21 04:00:00,0.8,-2.25,10.25
2014-12-21 05:00:00,1.23,-4.01,10.19
2014-12-21 06:00:00,1.5,-4.95,10.16
2014-12-21 07:00:00,0.94,-2.49,10.21
2014-12-21 08:00:00,0.91,-2.12,10.18
2014-12-21 09:00:00,0.92,-1.68,10.19
2014-12-21 10:00:00,0.8,-0.99,10.17
2014-12-21 11:00:00,1.09,-2.54,10.12
2014-12-21 12:00:00,1.02,-2.5,10.09
2014-12-21 13:00:00,1.22,-3.49,10.14
2014-12-21 14:00:00,0.94,-2.09,10.15
2014-12-21 15:00:00,1.2,-3.24,10.17
2014-12-21 16:00:00,1.74,-4.83,10.23
2014-12-21 17:00:00,2.22,-6.17,10.14
2014-12-21 18:00:00,2.45,-6.75,10.15
2014-12-21 19:00:00,2.23,-6.09,10.25
2014-12-21 20:00:00,2.2,-6.27,10.28
2014-12-21 21:00:00,1.93,-5.51,10.33
2014-12-21 22:00:00,1.7,-5.36,10.23
2014-12-21 23:00:00,1.42,-4.59,10.13
2014-12-22 00:00:00,1.72,-5.84,10.15
2014-12-22 01:00:00,2.57,-8.39,10.22
2014-12-22 02:00:00,3.17,-9.68,10.31
2014-12-22 03:00:00,2.56,-8.21,10.31
2014-12-22 04:00:00,1.53,-5.15,10.24
2014-12-22 05:00:00,1.75,-5.38,10.19
2014-12-22 06:00:00,2.44,-6.56,10.13
2014-12-22 07:00:00,3.02,-7.37,10.27
2014-12-22 08:00:00,2.5,-6.12,10.22
2014-12-22 09:00:00,2.16,-5.12,10.25
2014-12-22 10:00:00,2.25,-5.54,10.21
2014-12-22 11:00:00,2.39,-5.83,10.18
2014-12-22 12:00:00,2.52,-5.91,10.24
2014-12-22 13:00:00,2.74,-6.65,10.26
2014-12-22 14:00:00,2.27,-5.62,10.3
2014-12-22 15:00:00,1.85,-4.52,10.22
2014-12-22 16:00:00,1.96,-5.31,10.18
2014-12-22 17:00:00,1.85,-4.81,10.23
2014-12-22 18:00:00,1.79,-4.5,10.28
2014-12-22 19:00:00,1.34,-3.02,10.19
2014-12-22 20:00:00,1.07,-2.35,10.19
2014-12-22 21:00:00,1.07,-2.88,10.22
2014-12-22 22:00:00,0.84,-1.38,10.29
2014-12-22 23:00:00,0.74,-1.16,10.33
2014-12-23 00:00:00,0.83,-2.1,10.31
2014-12-23 01:00:00,0.78,-2.19,10.3
2014-12-23 02:00:00,0.95,-3.27,10.28
2014-12-23 03:00:00,0.8,-2.38,10.3
2014-12-23 04:00:00,0.89,-2.84,10.28
2014-12-23 05:00:00,0.91,-2.76,10.25
2014-12-23 06:00:00,0.98,-2.88,10.2
2014-12-23 07:00:00,1.15,-3.12,10.08
2014-12-23 08:00:00,1.08,-2.42,10.07
2014-12-23 09:00:00,1.07,-2.28,10.12
2014-12-23 10:00:00,0.99,-1.64,10.13
2014-12-23 11:00:00,1.11,-2.28,10.09
2014-12-23 12:00:00,1.88,-5.13,10.19
2014-12-23 13:00:00,1.47,-4.05,10.25
2014-12-23 14:00:00,1.29,-2.67,10.28
2014-12-23 15:00:00,1.64,-3.87,10.29
2014-12-23 16:00:00,1.58,-3.79,10.31
2014-12-23 17:00:00,1.13,-1.1,10.38
2014-12-23 18:00:00,0.94,-0.73,10.26
2014-12-23 19:00:00,0.98,-1.15,10.32
2014-12-23 20:00:00,0.68,0.16,10.3
2014-12-23 21:00:00,0.35,0.5,10.33
2014-12-23 22:00:00,0.29,0.66,10.38
2014-12-23 23:00:00,0.52,-0.18,10.37
2014-12-24 00:00:00,0.29,0.45,10.36
2014-12-24 01:00:00,-0.04,0.58,10.26
2014-12-24 02:00:00,-0.18,0.94,10.31
2014-12-24 03:00:00,-0.18,1.15,10.31
2014-12-24 04:00:00,-0.14,1.29,10.28
2014-12-24 05:00:00,-0.15,1.4,10.23
2014-12-24 06:00:00,-0.16,1.66,10.2
2014-12-24 07:00:00,-0.15,1.85,10.2
2014-12-24 08:00:00,-0.03,2.09,10.17
2014-12-24 09:00:00,-0.06,2.13,10.17
2014-12-24 10:00:00,0.45,0.69,10.24
2014-12-24 11:00:00,0.36,1.62,10.28
2014-12-24 12:00:00,0.33,1.05,10.24
2014-12-24 13:00:00,0.49,0.38,10.3
2014-12-24 14:00:00,0.78,0.01,10.32
2014-12-24 15:00:00,0.99,-1.54,10.22
2014-12-24 16:00:00,0.83,-0.79,10.22
2014-12-24 17:00:00,0.75,-0.41,10.22
2014-12-24 18:00:00,0.88,-1.28,10.27
2014-12-24 19:00:00,0.8,-0.76,10.33
2014-12-24 20:00:00,-0.09,1.99,10.35
2014-12-24 21:00:00,-0.23,1.93,10.26
2014-12-24 22:00:00,-0.3,1.82,10.29
2014-12-24 23:00:00,-0.23,1.7,10.29
2014-12-25 00:00:00,-0.06,0.63,10.2
2014-12-25 01:00:00,0.5,-1.73,10.17
2014-12-25 02:00:00,0.64,-2.59,10.14
2014-12-25 03:00:00,0.71,-2.75,10.11
2014-12-25 04:00:00,1.07,-3.9,10.17
2014-12-25 05:00:00,1.51,-5.09,10.17
2014-12-25 06:00:00,1.63,-5.42,10.24
2014-12-25 07:00:00,1.59,-5.13,10.24
2014-12-25 08:00:00,1.43,-4.41,10.23
2014-12-25 09:00:00,1.56,-4.8,10.25
2014-12-25 10:00:00,1.2,-3.01,10.31
2014-12-25 11:00:00,0.68,-0.74,10.25
2014-12-25 12:00:00,0.78,-1.47,10.28
2014-12-25 13:00:00,0.61,-0.61,10.3
2014-12-25 14:00:00,0.33,1.05,10.34
2014-12-25 15:00:00,0.0,1.24,10.37
2014-12-25 16:00:00,0.21,1.01,10.29
2014-12-25 17:00:00,0.41,1.28,10.29
2014-12-25 18:00:00,0.34,1.16,10.3
2014-12-25 19:00:00,0.38,0.86,10.33
2014-12-25 20:00:00,0.08,1.61,10.37
2014-12-25 21:00:00,-0.17,2.17,10.39
2014-12-25 22:00:00,-0.28,2.02,10.23
2014-12-25 23:00:00,-0.31,1.84,10.23
2014-12-26 00:00:00,-0.3,1.74,10.24
2014-12-26 01:00:00,-0.3,1.66,10.26
2014-12-26 02:00:00,-0.18,1.01,10.26
2014-12-26 03:00:00,-0.02,0.33,10.24
2014-12-26 04:00:00,0.2,0.19,10.23
2014-12-26 05:00:00,0.09,0.68,10.21
2014-12-26 06:00:00,0.2,0.52,10.18
2014-12-26 07:00:00,0.23,0.94,10.13
2014-12-26 08:00:00,0.25,1.03,10.12
2014-12-26 09:00:00,0.24,0.87,10.14
2014-12-26 10:00:00,0.21,1.18,10.13
2014-12-26 11:00:00,0.16,1.84,10.12
2014-12-26 12:00:00,0.17,1.72,10.16
2014-12-26 13:00:00,-0.07,1.84,10.21
2014-12-26 14:00:00,-0.15,1.81,10.22
2014-12-26 15:00:00,-0.08,1.71,10.21
2014-12-26 16:00:00,0.03,1.42,10.16
2014-12-26 17:00:00,0.2,1.51,10.13
2014-12-26 18:00:00,0.25,1.25,10.14
2014-12-26 19:00:00,0.3,0.68,10.16
2014-12-26 20:00:00,0.25,0.87,10.17
2014-12-26 21:00:00,0.3,0.18,10.19
2014-12-26 22:00:00,0.17,0.76,10.2
2014-12-26 23:00:00,0.12,0.75,10.22
2014-12-27 00:00:00,0.1,0.6,10.19
2014-12-27 01:00:00,0.08,0.55,10.14
2014-12-27 02:00:00,0.05,0.61,10.12
2014-12-27 03:00:00,0.0,0.92,10.13
2014-12-27 04:00:00,-0.07,1.08,10.14
2014-12-27 05:00:00,0.0,1.09,10.12
2014-12-27 06:00:00,0.09,1.41,10.15
2014-12-27 07:00:00,-0.09,1.69,10.24
2014-12-27 08:00:00,-0.22,2.16,10.26
2014-12-27 09:00:00,-0.22,2.32,10.28
2014-12-27 10:00:00,-0.2,2.38,10.28
2014-12-27 11:00:00,-0.21,2.32,10.31
2014-12-27 12:00:00,-0.17,2.31,10.33
2014-12-27 13:00:00,-0.16,2.31,10.32
2014-12-27 14:00:00,-0.17,2.28,10.34
2014-12-27 15:00:00,-0.17,2.36,10.3
2014-12-27 16:00:00,-0.09,2.46,10.24
2014-12-27 17:00:00,-0.1,2.57,10.24
2014-12-27 18:00:00,-0.07,2.31,10.31
2014-12-27 19:00:00,-0.01,1.92,10.24
2014-12-27 20:00:00,0.08,1.71,10.18
2014-12-27 21:00:00,0.03,1.5,10.21
2014-12-27 22:00:00,0.13,0.87,10.21
2014-12-27 23:00:00,0.11,0.86,10.2
2014-12-28 00:00:00,0.1,0.71,10.21
2014-12-28 01:00:00,-0.05,1.1,10.22
2014-12-28 02:00:00,0.02,0.88,10.25
2014-12-28 03:00:00,0.1,1.08,10.26
2014-12-28 04:00:00,-0.09,1.29,10.26
2014-12-28 05:00:00,-0.22,1.61,10.22
2014-12-28 06:00:00,-0.26,1.88,10.17
2014-12-28 07:00:00,-0.22,2.04,10.14
2014-12-28 08:00:00,-0.2,2.25,10.09
2014-12-28 09:00:00,-0.16,2.18,10.1
2014-12-28 10:00:00,0.18,1.21,10.1
2014-12-28 11:00:00,0.37,0.75,10.13
2014-12-28 12:00:00,0.19,1.51,10.15
2014-12-28 13:00:00,-0.02,1.21,10.16
2014-12-28 14:00:00,-0.02,1.27,10.16
2014-12-28 15:00:00,0.55,-0.39,10.17
2014-12-28 16:00:00,0.85,-1.85,10.11
2014-12-28 17:00:00,1.07,-2.24,10.21
2014-12-28 18:00:00,0.93,-1.1,10.33
2014-12-28 19:00:00,0.91,-0.87,10.3
2014-12-28 20:00:00,0.58,0.8,10.25
2014-12-28 21:00:00,0.4,1.43,10.3
2014-12-28 22:00:00,0.04,0.89,10.18
2014-12-28 23:00:00,0.5,-0.03,10.16
2014-12-29 00:00:00,0.44,0.19,10.13
2014-12-29 01:00:00,0.36,-0.06,10.14
2014-12-29 02:00:00,0.29,0.69,10.15
2014-12-29 03:00:00,0.22,0.95,10.18
2014-12-29 04:00:00,-0.15,1.29,10.2
2014-12-29 05:00:00,-0.11,1.65,10.16
2014-12-29 06:00:00,-0.14,1.98,10.11
2014-12-29 07:00:00,-0.11,2.25,10.14
2014-12-29 08:00:00,-0.01,2.51,10.21
2014-12-29 09:00:00,0.01,2.51,10.24
2014-12-29 10:00:00,0.24,1.65,10.3
2014-12-29 11:00:00,0.3,1.3,10.31
2014-12-29 12:00:00,0.65,0.85,10.25
2014-12-29 13:00:00,0.61,0.23,10.26
2014-12-29 14:00:00,0.6,0.24,10.25
2014-12-29 15:00:00,0.62,0.41,10.23
2014-12-29 16:00:00,0.74,-0.66,10.18
2014-12-29 17:00:00,0.97,-1.89,10.15
2014-12-29 18:00:00,1.14,-2.78,10.12
2014-12-29 19:00:00,1.04,-2.45,10.16
2014-12-29 20:00:00,0.98,-2.25,10.19
2014-12-29 21:00:00,0.78,-1.29,10.26
2014-12-29 22:00:00,0.74,-1.56,10.26
2014-12-29 23:00:00,0.8,-2.19,10.26
2014-12-30 00:00:00,0.86,-2.53,10.25
2014-12-30 01:00:00,0.74,-2.11,10.23
2014-12-30 02:00:00,0.87,-2.82,10.23
2014-12-30 03:00:00,1.0,-3.4,10.2
2014-12-30 04:00:00,1.15,-3.99,10.17
2014-12-30 05:00:00,0.99,-3.04,10.17
2014-12-30 06:00:00,1.03,-3.06,10.18
2014-12-30 07:00:00,1.04,-2.82,10.13
2014-12-30 08:00:00,0.91,-1.6,10.15
2014-12-30 09:00:00,0.84,-1.39,10.17
2014-12-30 10:00:00,0.83,-1.26,10.17
2014-12-30 11:00:00,0.94,-2.09,10.17
2014-12-30 12:00:00,1.02,-2.24,10.2
2014-12-30 13:00:00,0.86,-1.42,10.2
2014-12-30 14:00:00,1.13,-2.86,10.16
2014-12-30 15:00:00,1.06,-2.55,10.17
2014-12-30 16:00:00,0.95,-2.0,10.14
2014-12-30 17:00:00,1.18,-2.2,10.32
2014-12-30 18:00:00,0.98,-1.39,10.18
2014-12-30 19:00:00,1.09,-2.3,10.15
2014-12-30 20:00:00,1.01,-1.96,10.21
2014-12-30 21:00:00,0.8,-0.91,10.21
2014-12-30 22:00:00,1.07,-3.47,10.17
2014-12-30 23:00:00,1.17,-3.58,10.19
2014-12-31 00:00:00,0.97,-2.97,10.16
2014-12-31 01:00:00,1.0,-3.49,10.14
2014-12-31 02:00:00,0.7,-1.88,10.17
2014-12-31 03:00:00,0.71,-1.82,10.14
2014-12-31 04:00:00,1.07,-3.55,10.1
2014-12-31 05:00:00,1.17,-4.0,10.11
2014-12-31 06:00:00,0.92,-2.65,10.12
2014-12-31 07:00:00,1.03,-2.82,10.14
2014-12-31 08:00:00,0.86,-1.47,10.19
2014-12-31 09:00:00,1.02,-2.61,10.13
2014-12-31 10:00:00,0.83,-1.27,10.18
2014-12-31 11:00:00,0.73,-0.45,10.2
2014-12-31 12:00:00,0.97,-2.39,10.15
2014-12-31 13:00:00,0.87,-1.67,10.18
2014-12-31 14:00:00,1.02,-2.62,10.19
2014-12-31 15:00:00,0.86,-1.26,10.28
2014-12-31 16:00:00,0.86,-0.69,10.25
2014-12-31 17:00:00,0.87,-0.87,10.22
2014-12-31 18:00:00,0.85,-0.77,10.27
2014-12-31 19:00:00,0.74,0.34,10.3
2014-12-31 20:00:00,0.74,-0.69,10.31
2014-12-31 21:00:00,0.68,-0.32,10.27
2014-12-31 22:00:00,0.87,-2.26,10.22
2014-12-31 23:00:00,0.83,-2.19,10.25
2015-01-01 00:00:00,0.72,-1.7,10.25
2015-01-01 01:00:00,0.76,-2.03,10.28
2015-01-01 02:00:00,0.7,-1.65,10.29
2015-01-01 03:00:00,0.76,-2.15,10.22
2015-01-01 04:00:00,1.1,-3.48,10.18
2015-01-01 05:00:00,1.82,-6.13,10.17
2015-01-01 06:00:00,2.1,-6.9,10.18
2015-01-01 07:00:00,2.78,-8.6,10.15
2015-01-01 08:00:00,3.4,-9.48,10.27
2015-01-01 09:00:00,3.12,-9.09,10.35
2015-01-01 10:00:00,3.41,-9.59,10.29
2015-01-01 11:00:00,3.25,-9.23,10.35
2015-01-01 12:00:00,3.13,-8.98,10.3
2015-01-01 13:00:00,3.38,-9.59,10.3
2015-01-01 14:00:00,2.7,-8.16,10.31
2015-01-01 15:00:00,2.14,-6.73,10.21
2015-01-01 16:00:00,2.8,-8.1,10.11
2015-01-01 17:00:00,3.06,-8.43,10.14
2015-01-01 18:00:00,3.78,-10.02,10.27
2015-01-01 19:00:00,3.98,-10.48,10.28
2015-01-01 20:00:00,3.98,-10.55,10.35
2015-01-01 21:00:00,4.03,-10.84,10.35
2015-01-01 22:00:00,3.98,-11.01,10.34
2015-01-01 23:00:00,3.84,-10.93,10.2
2015-01-02 00:00:00,3.93,-11.22,10.13
2015-01-02 01:00:00,3.9,-11.4,10.24
2015-01-02 02:00:00,3.92,-11.43,10.26
2015-01-02 03:00:00,3.94,-11.38,10.24
2015-01-02 04:00:00,3.98,-11.42,10.23
2015-01-02 05:00:00,3.8,-10.89,10.16
2015-01-02 06:00:00,3.99,-11.13,10.26
2015-01-02 07:00:00,4.12,-10.88,10.29
2015-01-02 08:00:00,4.21,-10.56,10.25
2015-01-02 09:00:00,4.03,-10.29,10.32
2015-01-02 10:00:00,4.1,-10.39,10.32
2015-01-02 11:00:00,4.1,-10.55,10.3
2015-01-02 12:00:00,3.45,-8.58,10.25
2015-01-02 13:00:00,3.32,-8.54,10.2
2015-01-02 14:00:00,3.5,-9.33,10.15
2015-01-02 15:00:00,3.67,-9.73,10.2
2015-01-02 16:00:00,3.84,-9.7,10.11
2015-01-02 17:00:00,3.82,-9.73,10.19
2015-01-02 18:00:00,3.97,-10.0,10.26
2015-01-02 19:00:00,3.96,-10.12,10.16
2015-01-02 20:00:00,3.83,-10.25,10.19
2015-01-02 21:00:00,3.88,-10.57,10.18
2015-01-02 22:00:00,3.88,-10.93,10.19
2015-01-02 23:00:00,3.95,-11.27,10.2
2015-01-03 00:00:00,3.81,-10.98,10.26
2015-01-03 01:00:00,3.67,-10.88,10.28
2015-01-03 02:00:00,3.73,-11.05,10.31
2015-01-03 03:00:00,3.28,-9.9,10.15
2015-01-03 04:00:00,2.82,-8.75,10.31
2015-01-03 05:00:00,1.47,-5.08,10.22
2015-01-03 06:00:00,1.14,-3.51,10.25
2015-01-03 07:00:00,1.15,-3.48,10.24
2015-01-03 08:00:00,1.18,-3.55,10.18
2015-01-03 09:00:00,1.79,-5.61,10.11
2015-01-03 10:00:00,1.68,-5.3,10.17
2015-01-03 11:00:00,0.81,-1.37,10.26
2015-01-03 12:00:00,1.39,-3.91,10.22
2015-01-03 13:00:00,1.91,-5.95,10.32
2015-01-03 14:00:00,1.59,-4.74,10.34
2015-01-03 15:00:00,1.81,-5.46,10.26
2015-01-03 16:00:00,1.6,-4.47,10.32
2015-01-03 17:00:00,1.14,-2.03,10.38
2015-01-03 18:00:00,1.07,-1.31,10.34
2015-01-03 19:00:00,0.95,-1.82,10.22
2015-01-03 20:00:00,1.0,-2.48,10.23
2015-01-03 21:00:00,0.96,-2.57,10.22
2015-01-03 22:00:00,1.11,-3.55,10.22
2015-01-03 23:00:00,0.95,-2.95,10.22
2015-01-04 00:00:00,0.76,-2.16,10.25
2015-01-04 01:00:00,0.92,-3.05,10.26