timestamp,TimeUS,Alt,Press,Temp,CRt,SMS,Offset,GndTemp,Health
1663689172.96984911,5853667,-1.342557430267334,102248.421875,57.69,0.0,5853,0.0,0.0,1
1663689173.08069205,5964510,-1.3876433372497559,102248.96875,57.69,0.0,5964,0.0,0.0,1
1663689173.19175601,6075574,-1.342557430267334,102248.4375,57.68,0.0,6075,0.0,0.0,1
1663689173.30283713,6186655,-1.2774333953857422,102247.59375,57.67,0.0,6186,0.0,0.0,1
1663689173.41395497,6297773,-1.512881875038147,102250.625,57.660000000000004,0.0,6297,0.0,0.0,1
1663689173.52498698,6408805,-1.4227101802825928,102249.4296875,57.64,-0.07829786092042923,6408,0.0,0.0,1
1663689173.63609719,6519915,-1.3826338052749634,102248.9140625,57.620000000000005,-0.2905309796333313,6519,0.0,0.0,1
1663689173.74713016,6630948,-1.5529582500457764,102251.109375,57.6,-0.2961723804473877,6630,0.0,0.0,1
1663689173.85824299,6742061,-1.352576494216919,102248.53125,57.58,-0.12974749505519867,6742,0.0,0.0,1
1663689173.96933317,6853151,-1.362595558166504,102248.6796875,57.57,-0.02716616541147232,6853,0.0,0.0,1
1663689174.08043098,6964249,-1.3575860261917114,102248.640625,57.54,0.1533203125,6964,0.0,0.0,1
1663689174.18134308,7065161,-1.2573952674865723,102247.3359375,57.53,0.3420863747596741,7065,0.0,0.0,1
1663689174.28220820,7166026,-1.2624047994613647,102247.421875,57.51,0.3675180971622467,7166,0.0,0.0,1
1663689174.38305020,7266868,-1.3375478982925415,102248.3359375,57.49,0.3249111473560333,7266,0.0,0.0,1
1663689174.48386121,7367679,-1.2774333953857422,102247.578125,57.47,0.2001151442527771,7367,0.0,0.0,1
1663689175.53917003,8422988,0.16671745479106903,102245.96875,57.43,0.15758682787418365,8422,0.0,35.0,1
1663689175.63910198,8522920,-0.565143883228302,102254.2890625,57.54,0.596730649471283,8522,0.0,35.0,1
1663689175.73907804,8622896,-0.6781727075576782,102255.5703125,57.550000000000004,0.7335004806518555,8622,0.0,35.0,1
1663689175.83904910,8722867,-0.5368866920471191,102253.9140625,57.550000000000004,0.5232773423194885,8722,0.0,35.0,1
1663689175.93907619,8822894,-0.745989978313446,102256.296875,57.550000000000004,-0.9755929112434387,8822,0.0,35.0,1
1663689176.03904414,8922862,-0.5877496600151062,102254.5078125,57.53,-1.0135711431503296,8922,0.0,35.0,1
1663689176.13914919,9022967,-0.3390863537788391,102251.7109375,57.53,-0.29228541254997253,9022,0.0,35.0,1
1663689176.23914504,9122963,-0.3051777184009552,102251.3046875,57.52,0.42562395334243774,9122,0.0,35.0,1
1663689176.33917713,9222995,-0.5934010744094849,102254.5703125,57.52,0.951914370059967,9222,0.0,35.0,1
1663689176.43923020,9323048,-0.8985788226127625,102258.0703125,57.53,0.5194140076637268,9323,0.0,35.0,1
1663689176.53914499,9422963,-0.4464636743068695,102252.9375,57.51,-0.6913322806358337,9422,0.0,35.0,1
1663689176.63912010,9522938,-0.4577665627002716,102253.0234375,57.52,-1.0161781311035156,9522,0.0,35.0,1
1663689176.73908520,9622903,-0.5877496600151062,102254.546875,57.53,-0.03885365650057793,9622,0.0,35.0,1
1663689176.83910704,9722925,-0.6103554368019104,102254.8046875,57.52,0.6039264798164368,9722,0.0,35.0,1
1663689176.93911219,9822930,-0.372994989156723,102252.0625,57.53,0.2092997133731842,9822,0.0,35.0,1
1663689177.03919101,9923009,-0.785550057888031,102256.75,57.53,-0.11120379716157913,9922,0.0,35.0,1
1663689177.13918900,10023007,-0.25431475043296814,102250.71875,57.53,-0.014128647744655609,10022,0.0,35.0,1
1663689177.23919916,10123017,-0.6329611539840698,102255.0546875,57.54,0.08839480578899384,10123,0.0,35.0,1
1663689177.33929205,10223110,-0.24301187694072723,102250.640625,57.53,0.264802485704422,10223,0.0,35.0,1
1663689177.43917203,10322990,-0.8533673286437988,102257.5390625,57.54,0.3233664929866791,10322,0.0,35.0,1
1663689177.53919005,10423008,-0.7742471694946289,102256.6640625,57.54,-0.19259001314640045,10422,0.0,35.0,1
1663689177.63911700,10522935,-0.4577665627002716,102253.046875,57.54,-0.8935984373092651,10522,0.0,35.0,1
1663689177.73912120,10622939,-0.5481895804405212,102254.0546875,57.53,-0.7065200209617615,10622,0.0,35.0,1
1663689177.83911300,10722931,-0.5934010744094849,102254.5625,57.54,0.24808116257190704,10722,0.0,35.0,1
1663689177.93921113,10823029,-0.5481895804405212,102254.09375,57.53,0.582804799079895,10823,0.0,35.0,1
1663689178.03918505,10923003,-0.8477158546447754,102257.46875,57.54,0.07170446962118149,10922,0.0,35.0,1
1663689178.13922620,11023044,-0.8533673286437988,102257.5234375,57.53,-0.5121205449104309,11023,0.0,35.0,1
1663689178.23928308,11123101,-0.5425381660461426,102254.0078125,57.54,-0.804334819316864,11123,0.0,35.0,1
1663689178.33917809,11222996,-0.3786464035511017,102252.125,57.54,-0.36043789982795715,11222,0.0,35.0,1
1663689178.43919301,11323011,-0.785550057888031,102256.78125,57.550000000000004,0.6268813610076904,11322,0.0,35.0,1
1663689178.53911018,11422928,-0.7572928071022034,102256.4609375,57.54,0.7577322125434875,11422,0.0,35.0,1
1663689178.63912606,11522944,-0.372994989156723,102252.0703125,57.550000000000004,-0.1128697618842125,11522,0.0,35.0,1
1663689178.73911500,11622933,-0.7742471694946289,102256.6171875,57.550000000000004,-0.3544085919857025,11622,0.0,35.0,1
1663689178.83921218,11723030,-0.8307615518569946,102257.28125,57.550000000000004,0.06004652753472328,11723,0.0,35.0,1
1663689178.93918419,11823002,-0.7572928071022034,102256.4609375,57.54,-0.20119163393974304,11822,0.0,35.0,1
1663689179.03924108,11923059,-0.6216583251953125,102254.90625,57.550000000000004,-0.6605708003044128,11923,0.0,35.0,1
1663689179.13927197,12023090,-0.6499155163764954,102255.2578125,57.54,-0.25006330013275146,12023,0.0,35.0,1
1663689179.23917007,12122988,-0.7516413927078247,102256.3515625,57.550000000000004,0.36342379450798035,12122,0.0,35.0,1
1663689179.33919501,12223013,-0.6894755959510803,102255.6796875,57.54,0.2925814986228943,12222,0.0,35.0,1
1663689179.43911719,12322935,-0.7064298987388611,102255.8828125,57.53,-0.08042912185192108,12322,0.0,35.0,1
1663689179.53912115,12422939,-0.655566930770874,102255.2890625,57.550000000000004,-0.1365639567375183,12422,0.0,35.0,1
1663689179.63910913,12522927,-0.6329611539840698,102255.0625,57.54,0.060022953897714615,12522,0.0,35.0,1
1663689179.73920703,12623025,-0.23170900344848633,102250.515625,57.53,0.33202213048934937,12623,0.0,35.0,1
1663689179.83919406,12723012,-0.7007784247398376,102255.8125,57.54,0.7014444470405579,12723,0.0,35.0,1
1663689179.93922400,12823042,-0.5481895804405212,102254.1015625,57.53,0.71010822057724,12823,0.0,35.0,1
1663689180.03928018,12923098,-0.8703216314315796,102257.75,57.54,-0.02268126979470253,12923,0.0,35.0,1
1663689180.13917398,13022992,-0.8872759342193604,102257.8984375,57.54,-0.8628706336021423,13022,0.0,35.0,1
1663689180.23918819,13123006,-0.4577665627002716,102253.0625,57.53,-1.0316753387451172,13122,0.0,35.0,1
1663689180.33911610,13222934,-0.8138072490692139,102257.0625,57.54,-0.4101680815219879,13222,0.0,35.0,1
1663689180.43914008,13322958,-1.1754993200302124,102261.15625,57.54,0.16640441119670868,13322,0.0,35.0,1
1663689180.53911304,13422931,-0.8872759342193604,102257.90625,57.53,-0.3737747371196747,13422,0.0,35.0,1
1663689180.63919616,13523014,-0.7233842015266418,102256.0546875,57.54,-1.0755395889282227,13523,0.0,35.0,1
1663689180.73918700,13623005,-0.7177327871322632,102255.96875,57.53,-0.3930066227912903,13622,0.0,35.0,1
1663689180.83923817,13723056,-0.8138072490692139,102257.109375,57.54,0.7119308114051819,13723,0.0,35.0,1
1663689180.93928599,13823104,-0.6838241219520569,102255.5859375,57.54,0.7564509510993958,13823,0.0,35.0,1
1663689181.03917313,13922991,-1.0398647785186768,102259.65625,57.54,0.1547803431749344,13922,0.0,35.0,1
1663689181.13919115,14023009,-1.0511677265167236,102259.765625,57.54,-0.39508968591690063,14022,0.0,35.0,1
1663689181.23911309,14122931,-0.32213202118873596,102251.5,57.53,-0.6461828351020813,14122,0.0,35.0,1
1663689181.33913112,14222949,-0.7290356159210205,102256.140625,57.53,0.03574354201555252,14222,0.0,35.0,1
1663689181.43911505,14322933,-0.4803723096847534,102253.296875,57.51,1.1691739559173584,14322,0.0,35.0,1
1663689181.53920698,14423025,-1.1189849376678467,102260.53125,57.54,1.0667091608047485,14423,0.0,35.0,1
1663689181.63917804,14522996,-0.5368866920471191,102253.9609375,57.53,-0.17462991178035736,14522,0.0,35.0,1
1663689181.73919821,14623016,-0.9607446193695068,102258.7578125,57.54,-0.8464975953102112,14623,0.0,35.0,1
1663689181.83927298,14723091,-0.9098817110061646,102258.171875,57.54,-0.5605838894844055,14723,0.0,35.0,1
1663689181.93917513,14822993,-0.6442640423774719,102255.15625,57.54,-0.26180630922317505,14822,0.0,35.0,1
1663689182.03918815,14923006,-0.7177327871322632,102255.96875,57.53,-0.059191975742578506,14922,0.0,35.0,1
1663689182.13912511,15022943,-0.9381389021873474,102258.484375,57.54,0.3275369703769684,15022,0.0,35.0,1
1663689182.23913407,15122952,-0.8759730458259583,102257.8203125,57.53,0.22410491108894348,15122,0.0,35.0,1
1663689182.33911514,15222933,-0.9890018105506897,102259.09375,57.53,-0.4255325198173523,15222,0.0,35.0,1
1663689182.43919802,15323016,-0.9494417905807495,102258.6171875,57.53,-0.6905351281166077,15323,0.0,35.0,1
1663689182.53917098,15422989,-0.7629442811012268,102256.5390625,57.51,-0.40547484159469604,15422,0.0,35.0,1
1663689182.63923812,15523056,-1.0285619497299194,102259.5,57.53,0.00779698183760047,15523,0.0,35.0,1
1663689182.73929310,15623111,-0.7007784247398376,102255.7890625,57.52,0.23700612783432007,15623,0.0,35.0,1
1663689182.83916807,15722986,-0.4803723096847534,102253.3046875,57.52,0.3593807816505432,15722,0.0,35.0,1
1663689182.93917513,15822993,-0.6160068511962891,102254.84375,57.52,0.8010181784629822,15822,0.0,35.0,1
1663689183.03910899,15922927,-1.0681220293045044,102259.9375,57.52,1.0073728561401367,15922,0.0,35.0,1
1663689183.13914204,16022960,-1.0568190813064575,102259.828125,57.52,-0.008288734592497349,16022,0.0,35.0,1
1663689183.23911905,16122937,-0.8025043606758118,102256.9765625,57.52,-1.2937642335891724,16122,0.0,35.0,1
1663689183.33919501,16223013,-0.8703216314315796,102257.703125,57.51,-1.1444164514541626,16223,0.0,35.0,1
1663689183.43917799,16322996,-0.9211845397949219,102258.296875,57.5,-0.039826977998018265,16322,0.0,35.0,1
1663689183.53922820,16423046,-1.1585450172424316,102260.984375,57.52,0.3043632507324219,16423,0.0,35.0,1
1663689183.63927817,16523096,-0.8872759342193604,102257.90625,57.52,-0.2558577358722687,16523,0.0,35.0,1
1663689183.73918819,16623006,-1.497631311416626,102264.8203125,57.52,-0.693803071975708,16622,0.0,35.0,1
1663689183.83918500,16723003,-0.5029780864715576,102253.5625,57.5,-0.6397818326950073,16722,0.0,35.0,1
1663689183.93910408,16822922,-0.9663960933685303,102258.84375,57.52,-0.039800066500902176,16822,0.0,35.0,1
1663689184.03912807,16922946,-1.0059561729431152,102259.296875,57.53,0.8177797794342041,16922,0.0,35.0,1
1663689184.13912416,17022942,-1.169847846031189,102261.125,57.52,0.6777949333190918,17022,0.0,35.0,1
1663689184.23922300,17123041,-1.169847846031189,102261.1015625,57.52,-0.46447762846946716,17123,0.0,35.0,1
1663689184.33917308,17222991,-1.102030634880066,102260.3359375,57.52,-1.0257766246795654,17222,0.0,35.0,1
1663689184.43921709,17323035,-0.892927348613739,102257.9921875,57.51,-0.5460062623023987,17323,0.0,35.0,1
1663689184.53928399,17423102,-0.7798985838890076,102256.671875,57.51,0.3050816059112549,17423,0.0,35.0,1
1663689184.63916516,17522983,-1.0059561729431152,102259.2578125,57.52,0.9189093112945557,17522,0.0,35.0,1
1663689184.73918605,17623004,-1.2263622283935547,102261.765625,57.52,0.688544511795044,17622,0.0,35.0,1
1663689184.83911204,17722930,-1.0681220293045044,102259.9765625,57.52,-0.30106714367866516,17722,0.0,35.0,1
1663689184.93912101,17822939,-0.6216583251953125,102254.875,57.51,-0.7705308198928833,17822,0.0,35.0,1
1663689185.03911710,17922935,-0.655566930770874,102255.2734375,57.52,0.17546087503433228,17922,0.0,35.0,1
1663689185.13919711,18023015,-0.9607446193695068,102258.7578125,57.52,1.3263219594955444,18023,0.0,35.0,1
1663689185.23919106,18123009,-1.1528935432434082,102260.9140625,57.53,0.929893434047699,18122,0.0,35.0,1
1663689185.33923316,18223051,-1.0568190813064575,102259.859375,57.52,-0.5802567005157471,18223,0.0,35.0,1
1663689185.43929100,18323109,-0.9042302370071411,102258.140625,57.51,-1.2685363292694092,18323,0.0,35.0,1
1663689185.53917503,18422993,-1.0737733840942383,102260.0078125,57.52,-0.6014562845230103,18422,0.0,35.0,1
1663689185.63918519,18523003,-1.797157645225525,102268.21875,57.53,-0.11178376525640488,18522,0.0,35.0,1
1663689185.73911715,18622935,-1.0398647785186768,102259.640625,57.52,-0.8567206859588623,18622,0.0,35.0,1
1663689185.83913612,18722954,-0.7177327871322632,102255.9765625,57.51,-1.244976282119751,18722,0.0,35.0,1
1663689185.93911505,18822933,-1.0455162525177002,102259.7421875,57.52,0.2902263104915619,18822,0.0,35.0,1
1663689186.03919601,18923014,-1.0285619497299194,102259.5234375,57.52,1.683069109916687,18923,0.0,35.0,1
1663689186.13918614,19023004,-1.2150593996047974,102261.6484375,57.51,0.9053663611412048,19022,0.0,35.0,1
1663689186.23920107,19123019,-1.2659223079681396,102262.2109375,57.51,-0.5365126729011536,19123,0.0,35.0,1
1663689186.33929300,19223111,-1.102030634880066,102260.375,57.5,-0.9678337574005127,19223,0.0,35.0,1
1663689186.43917108,19322989,-1.169847846031189,102261.109375,57.5,-0.5826283097267151,19322,0.0,35.0,1
1663689186.53918314,19423001,-1.5993572473526,102265.96875,57.52,-0.17439651489257812,19422,0.0,35.0,1
1663689186.63911915,19522937,-1.4467684030532837,102264.265625,57.51,-0.4604092836380005,19522,0.0,35.0,1
1663689186.73913717,19622955,-1.090727686882019,102260.25,57.51,-0.968748152256012,19622,0.0,35.0,1
1663689186.83911610,19722934,-0.8985788226127625,102258.0703125,57.51,-0.3035377562046051,19722,0.0,35.0,1
1663689186.93921018,19823028,-0.8985788226127625,102258.0625,57.51,1.1973987817764282,19823,0.0,35.0,1
1663689187.03917813,19922996,-1.3619967699050903,102263.296875,57.51,1.6702882051467896,19922,0.0,35.0,1
1663689187.13923311,20023051,-0.7177327871322632,102255.96875,57.5,0.6797526478767395,20023,0.0,35.0,1
1663689187.23928404,20123102,-1.0285619497299194,102259.53125,57.5,-0.12853756546974182,20123,0.0,35.0,1
1663689187.33917403,20222992,-1.491979956626892,102264.7890625,57.5,-0.004893125034868717,20222,0.0,35.0,1
1663689187.43918610,20323004,-1.0963791608810425,102260.3203125,57.51,-0.2870230972766876,20322,0.0,35.0,1
1663689187.53912115,20422939,-1.0850763320922852,102260.1796875,57.51,-0.942196249961853,20422,0.0,35.0,1
1663689187.63912201,20522940,-0.9550932049751282,102258.671875,57.5,-0.43966975808143616,20522,0.0,35.0,1
1663689187.73911309,20622931,-1.0172590017318726,102259.40625,57.5,0.6340948343276978,20622,0.0,35.0,1
1663689187.83919716,20723015,-1.022910475730896,102259.4453125,57.5,0.8159266114234924,20723,0.0,35.0,1
1663689187.93917203,20822990,-1.0398647785186768,102259.625,57.5,0.33885741233825684,20822,0.0,35.0,1
1663689188.03919601,20923014,-0.9550932049751282,102258.6796875,57.5,-0.004844456445425749,20923,0.0,35.0,1
1663689188.13927698,21023095,-1.2998310327529907,102262.6171875,57.5,-0.10232070088386536,21023,0.0,35.0,1
1663689188.23917913,21122997,-0.9607446193695068,102258.7265625,57.49,-0.2481357902288437,21122,0.0,35.0,1
1663689188.33919311,21223011,-1.1246364116668701,102260.6171875,57.5,-0.35982975363731384,21222,0.0,35.0,1
1663689188.43912506,21322943,-1.0794248580932617,102260.078125,57.5,-0.13252948224544525,21322,0.0,35.0,1
1663689188.53912711,21422945,-0.7912014722824097,102256.8125,57.49,0.19702036678791046,21422,0.0,35.0,1
1663689188.63912201,21522940,-1.1076821088790894,102260.390625,57.49,0.4041788876056671,21522,0.0,35.0,1
1663689188.73920298,21623021,-0.9550932049751282,102258.6640625,57.49,0.44505083560943604,21623,0.0,35.0,1
1663689188.83918619,21723004,-1.1359392404556274,102260.7109375,57.480000000000004,0.11250022798776627,21722,0.0,35.0,1
1663689188.93922210,21823040,-1.3563454151153564,102263.203125,57.49,-0.39773836731910706,21823,0.0,35.0,1
1663689189.03927803,21923096,-1.0398647785186768,102259.6171875,57.480000000000004,-0.7364780902862549,21923,0.0,35.0,1
1663689189.13917804,22022996,-1.164196491241455,102261.0859375,57.49,-0.658957302570343,22022,0.0,35.0,1
1663689189.23919201,22123010,-1.0455162525177002,102259.6953125,57.49,-0.09323785454034805,22122,0.0,35.0,1
1663689189.33910704,22222925,-0.7912014722824097,102256.859375,57.49,0.46607181429862976,22222,0.0,35.0,1
1663689189.43912911,22322947,-1.638917326927185,102266.453125,57.51,0.5421450138092041,22322,0.0,35.0,1
1663689189.53912210,22422940,-1.0455162525177002,102259.6953125,57.5,-0.07059144228696823,22422,0.0,35.0,1
1663689189.63920307,22523021,-1.1076821088790894,102260.4140625,57.5,-0.8000317811965942,22523,0.0,35.0,1
1663689189.73919606,22623014,-0.8194586634635925,102257.1171875,57.49,-0.36732906103134155,22623,0.0,35.0,1
1663689189.83923602,22723054,-1.4241626262664795,102264.0390625,57.5,0.6725618839263916,22723,0.0,35.0,1
1663689189.93928909,22823107,-1.0568190813064575,102259.8125,57.5,0.5363641977310181,22823,0.0,35.0,1
1663689190.03917313,22922991,-0.9607446193695068,102258.7265625,57.5,-0.29666513204574585,22922,0.0,35.0,1
1663689190.13919401,23023012,-0.9663960933685303,102258.8125,57.5,-0.16205957531929016,23023,0.0,35.0,1
1663689190.23910499,23122923,-0.9663960933685303,102258.796875,57.5,0.588283121585846,23122,0.0,35.0,1
1663689190.33912420,23222942,-0.9155331254005432,102258.2421875,57.5,0.6848547458648682,23222,0.0,35.0,1
1663689190.43911600,23322934,-1.1246364116668701,102260.59375,57.51,0.2619778513908386,23322,0.0,35.0,1
1663689190.53921103,23423029,-1.350693941116333,102263.1484375,57.51,-0.2168278694152832,23423,0.0,35.0,1
1663689190.63918710,23523005,-1.1359392404556274,102260.71875,57.5,-0.7823711037635803,23522,0.0,35.0,1
1663689190.73921919,23623037,-0.9720475077629089,102258.8671875,57.5,-0.8902510404586792,23623,0.0,35.0,1
1663689190.83927298,23723091,-1.4128597974777222,102263.8515625,57.51,-0.22741523385047913,23723,0.0,35.0,1
1663689190.93918300,23823001,-1.1359392404556274,102260.71875,57.5,0.1633772850036621,23822,0.0,35.0,1
1663689191.03919601,23923014,-1.3676482439041138,102263.390625,57.51,-0.23723436892032623,23923,0.0,35.0,1
1663689191.13911319,24022931,-1.2772252559661865,102262.3203125,57.51,-0.523284375667572,24022,0.0,35.0,1
1663689191.23914003,24122958,-1.1189849376678467,102260.578125,57.51,-0.30648699402809143,24122,0.0,35.0,1
1663689191.33910799,24222926,-0.9890018105506897,102259.0546875,57.5,0.14219777286052704,24222,0.0,35.0,1
1663689191.43918800,24323006,-1.1528935432434082,102260.9140625,57.52,0.6555356979370117,24322,0.0,35.0,1
1663689191.53923202,24423050,-1.1585450172424316,102260.984375,57.52,0.7124009728431702,24422,0.0,35.0,1
1663689191.63922715,24523045,-1.4806770086288452,102264.640625,57.51,0.060046613216400146,24523,0.0,35.0,1
1663689191.73927617,24623094,-1.2998310327529907,102262.625,57.51,-0.7229514718055725,24623,0.0,35.0,1
1663689191.83916998,24722988,-1.2828766107559204,102262.3984375,57.51,-0.9483973979949951,24722,0.0,35.0,1
1663689191.93918514,24823003,-1.4411169290542603,102264.1953125,57.52,-0.5234259366989136,24822,0.0,35.0,1
1663689192.03911114,24922929,-1.4863284826278687,102264.71875,57.51,-0.14679712057113647,24922,0.0,35.0,1
1663689192.13913202,25022950,-1.4863284826278687,102264.703125,57.51,-0.3313829302787781,25022,0.0,35.0,1
1663689192.23911309,25122931,-1.5993572473526,102266.0234375,57.51,-0.5887490510940552,25122,0.0,35.0,1
1663689192.33919406,25223012,-0.7516413927078247,102256.359375,57.5,-0.2946486175060272,25222,0.0,35.0,1
1663689192.43918705,25323005,-1.5145856142044067,102265.0234375,57.51,0.6128278970718384,25322,0.0,35.0,1
1663689192.53922606,25423044,-1.102030634880066,102260.34375,57.5,1.2184152603149414,25423,0.0,35.0,1
1663689192.63928699,25523105,-1.2885280847549438,102262.453125,57.5,0.67333984375,25523,0.0,35.0,1
1663689192.73917317,25622991,-0.8251100778579712,102257.21875,57.5,0.04943889379501343,25622,0.0,35.0,1
1663689192.83919311,25723011,-0.8816245198249817,102257.8828125,57.49,0.48391324281692505,25722,0.0,35.0,1
1663689192.93910718,25822925,-1.3676482439041138,102263.34375,57.49,1.0335619449615479,25822,0.0,35.0,1
1663689193.03912807,25922946,-1.2263622283935547,102261.734375,57.5,0.3961973786354065,25922,0.0,35.0,1
1663689193.13910699,26022925,-1.2263622283935547,102261.7734375,57.5,-0.8087322115898132,26022,0.0,35.0,1
1663689193.23919821,26123016,-1.571100115776062,102265.6640625,57.49,-1.1285218000411987,26123,0.0,35.0,1
1663689193.33921599,26223034,-1.6841288805007935,102266.9375,57.49,-0.9073792099952698,26222,0.0,35.0,1
1663689193.43921709,26323035,-1.3789511919021606,102263.484375,57.49,-1.0867297649383545,26323,0.0,35.0,1
1663689193.53927612,26423094,-1.904534935951233,102269.453125,57.480000000000004,-1.0730187892913818,26423,0.0,35.0,1
1663689193.63918304,26523001,-1.1133334636688232,102260.515625,57.480000000000004,-0.5100477337837219,26522,0.0,35.0,1
1663689193.73918915,26623007,-1.2207108736038208,102261.6875,57.47,0.23273736238479614,26622,0.0,35.0,1
1663689193.83910918,26722927,-1.5202370882034302,102265.1015625,57.480000000000004,1.012307047843933,26722,0.0,35.0,1
1663689193.93911505,26822933,-1.1754993200302124,102261.1953125,57.480000000000004,1.0557409524917603,26822,0.0,35.0,1
1663689194.03911018,26922928,-1.1133334636688232,102260.453125,57.480000000000004,0.36093562841415405,26922,0.0,35.0,1
1663689194.13919806,27023016,-1.469374179840088,102264.53125,57.480000000000004,0.20663079619407654,27023,0.0,35.0,1
1663689194.23918200,27123000,-1.1133334636688232,102260.4609375,57.47,0.3257329761981964,27122,0.0,35.0,1
1663689194.33925915,27223077,-1.1981050968170166,102261.4296875,57.480000000000004,0.058787111192941666,27223,0.0,35.0,1
1663689194.43929315,27323111,-1.4750256538391113,102264.59375,57.49,-0.014081689529120922,27323,0.0,35.0,1
1663689194.53917098,27422989,-1.1359392404556274,102260.71875,57.49,-0.014767308719456196,27422,0.0,35.0,1
1663689194.63919520,27523013,-1.1415907144546509,102260.8125,57.49,-0.15332451462745667,27522,0.0,35.0,1
1663689194.73912501,27622943,-1.7745518684387207,102268.0,57.5,-0.033226534724235535,27622,0.0,35.0,1
1663689194.83912802,27722946,-1.5824029445648193,102265.8125,57.49,-0.3453384041786194,27722,0.0,35.0,1
1663689194.93911219,27822930,-1.7745518684387207,102267.9921875,57.5,-1.3128305673599243,27822,0.0,35.0,1
1663689195.03919911,27923017,-1.3167853355407715,102262.8125,57.49,-1.4375847578048706,27923,0.0,35.0,1
1663689195.13918400,28023002,-1.4750256538391113,102264.6015625,57.49,-0.32441166043281555,28022,0.0,35.0,1
1663689195.23922205,28123040,-1.4015568494796753,102263.7421875,57.480000000000004,0.7062662839889526,28123,0.0,35.0,1
1663689195.33926916,28223087,-1.0116076469421387,102259.3125,57.480000000000004,0.9315269589424133,28223,0.0,35.0,1
1663689195.43917608,28322994,-1.8084604740142822,102268.3515625,57.49,0.7482035160064697,28322,0.0,35.0,1
1663689195.53918600,28423004,-1.4411169290542603,102264.171875,57.480000000000004,0.20855236053466797,28422,0.0,35.0,1
1663689195.63910604,28522924,-1.3280881643295288,102262.8828125,57.47,-0.600134015083313,28522,0.0,35.0,1
1663689195.73913002,28622948,-1.3619967699050903,102263.328125,57.47,-0.5470930933952332,28622,0.0,35.0,1
1663689195.83911204,28722930,-1.0398647785186768,102259.625,57.480000000000004,0.42471516132354736,28722,0.0,35.0,1
1663689195.93920016,28823018,-1.0398647785186768,102259.625,57.480000000000004,1.075539469718933,28823,0.0,35.0,1
1663689196.03918099,28922999,-1.1868021488189697,102261.296875,57.47,1.144931674003601,28922,0.0,35.0,1
1663689196.13920903,29023027,-1.4863284826278687,102264.71875,57.480000000000004,0.6633294820785522,29023,0.0,35.0,1
1663689196.23927212,29123090,-1.429814100265503,102264.046875,57.480000000000004,-0.41635316610336304,29123,0.0,35.0,1
1663689196.33918309,29223001,-1.531540036201477,102265.234375,57.49,-1.2368029356002808,29222,0.0,35.0,1
1663689196.43919516,29323013,-1.1359392404556274,102260.7421875,57.47,-1.0239248275756836,29323,0.0,35.0,1