Unnamed: 0,H0-A_pu_MW,H0-A_pu_MVAR,H0-B_pu_MW,H0-B_pu_MVAR,H0-C_pu_MW,H0-C_pu_MVAR,H0-G_pu_MW,H0-G_pu_MVAR,H0-L_pu_MW,H0-L_pu_MVAR,L1-A_pu_MW,L1-A_pu_MVAR,L2-A_pu_MW,L2-A_pu_MVAR,L0-A_pu_MW,L0-A_pu_MVAR,G3-A_pu_MW,G3-A_pu_MVAR,G4-A_pu_MW,G4-A_pu_MVAR,G6-A_pu_MW,G6-A_pu_MVAR,G3-M_pu_MW,G3-M_pu_MVAR,G3-H_pu_MW,G3-H_pu_MVAR,BL-H_pu_MW,BL-H_pu_MVAR,residual_pu,residual_pu.1
2014-12-08 10:00:00,0.28125,0.025797072950418103,0.2258405,0.01660716607687608,0.12651975,0.010953641225414493,0.109319,-0.011249986087600005,0.02943425,0.005332553501503757,0.13212349999999998,0.05038221027684714,0.4513335000000001,0.1452269009974515,0.32568225,0.16211543388611427,0.43859499999999996,0.1563581653604178,0.8059620000000001,0.08783284966671605,0.21186750000000001,0.12314557911438084,0.6864339999999999,0.09732562558390563,0.6635415,0.24800003432242496,0.30388675,0.1462366788859962,0.3835720235284975,0.09791870507482296
2014-12-08 11:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.27058245800417674,0.08409675764711674
2014-12-08 12:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.2494011522029025,0.06409675764711675
2014-12-08 13:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.2328565113358115,0.09409675764711677
2014-12-08 14:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.42687695647109736,0.12409675764711675
2014-12-08 15:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.4068769564710973,0.08409675764711674
2014-12-08 16:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.5868769564710975,0.11409675764711676
2014-12-08 17:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.9068769564710972,0.11409675764711676
2014-12-08 18:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.6868769564710976,0.05409675764711674
2014-12-08 19:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.5468769564710975,0.014096757647116763
2014-12-08 20:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.3368769564710975,-0.01590324235288325
2014-12-08 21:00:00,0.3335675,0.002938822134082802,0.4586835,0.02018912547931125,0.14057750000000002,0.008833649809761177,0.14560925000000002,0.049166690947547935,0.148318,-0.002488469833440572,0.12520525,0.05201812580599092,0.3228245,0.133185743045226,0.40322600000000003,0.2607692357918895,0.41097,0.1399976317207839,0.8072325,0.08926357509438376,0.2888905,0.12585697379608873,0.61395325,0.08831389318719393,0.7281250000000001,0.27512500792507344,0.30388675,0.14048584265188205,0.23687695647109744,-0.005903242352883253
2014-12-08 22:00:00,0.3019664375,0.038042525077792134,0.204394125,0.009687513544844378,0.15074074999999998,0.013250359852292084,0.035842250000000006,0.0037499800475533774,0.056192625,0.0005332829171142998,0.14221537499999998,0.05777054714053069,0.3695875624999999,0.1078065393229594,0.37360425,0.2800960896121207,0.4571739375,0.17578246839812112,0.757853625,0.06542885647091222,0.3305459375,0.13061059808271366,0.6221900625000001,0.08822381813257148,0.7411458125,0.2722187377808911,0.2899735625,0.133913419002946,-0.10174206730270463,-0.10189119166623832
2014-12-08 23:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.33888251333817865,-0.12458367109927075
2014-12-09 00:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.4588825133381785,-0.12458367109927075
2014-12-09 01:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.5088825133381786,-0.12458367109927075
2014-12-09 02:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.5388825133381786,-0.12458367109927075
2014-12-09 03:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.5488825133381786,-0.12458367109927075
2014-12-09 04:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.4988825133381786,-0.12458367109927075
2014-12-09 05:00:00,0.28405925,0.05943115807485659,0.18172249999999998,0.034842437043117395,0.1603345,0.025087407409128584,0.01926525,-0.003333305387838586,0.033638999999999995,-0.00639902744585261,0.12719874999999994,0.048146713282351296,0.349579,0.09445213715432328,0.3703475000000001,0.2815383701921666,0.4038795,0.129111437667104,0.7526085,0.06527342473931944,0.34233850000000005,0.1116316852921462,0.64418625,0.08939534518194159,0.728125,0.2596250230092743,0.2959365,0.1347349145278882,-0.4288825133381787,-0.12458367109927075
2014-12-09 06:00:00,0.3046583333333333,0.003047834161423188,0.2628384166666667,0.03462536251719401,0.17451883333333332,0.01213148570401725,0.052718000000000015,0.0005555355829931397,0.0646025,0.010902152262796007,0.17164041666666666,0.06274155225267815,0.3513334166666667,0.12945492203759995,0.44830433333333336,0.2475000614867191,0.5467113333333332,0.2022050281024901,0.7749933333333333,0.06611657564592206,0.34175549999999993,0.13226148400476626,0.6720930833333334,0.16437206555295206,0.7020833333333334,0.2463854678753425,0.2759128333333333,0.13007949755024334,-0.02951715237733885,0.025298124141022917
2014-12-09 07:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.2685958326090455,0.1058773678002117
2014-12-09 08:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.28859583260904553,0.11587736780021173
2014-12-09 09:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.1792683481497341,0.09587736780021172
2014-12-09 10:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.08726490995533588,0.1058773678002117
2014-12-09 11:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,-0.005711082630586546,0.08587736780021171
2014-12-09 12:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.024880457985878342,0.06587736780021172
2014-12-09 13:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.04780839221871185,0.0758773678002117
2014-12-09 14:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.2085958326090455,0.1558773678002117
2014-12-09 15:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.15859583260904522,0.0758773678002117
2014-12-09 16:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.3585958326090454,0.08587736780021171
2014-12-09 17:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.5385958326090455,0.06587736780021172
2014-12-09 18:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.5085958326090453,0.06587736780021172
2014-12-09 19:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.2685958326090455,0.005877367800211725
2014-12-09 20:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.14859583260904544,0.005877367800211725
2014-12-09 21:00:00,0.30898875000000003,0.007510619321157458,0.40581225,0.018560928700066263,0.245061,0.0017666748280243875,0.09543,0.0008333493194295834,0.08065775,0.0049771234466406385,0.16841575,0.06815784806459174,0.47961400000000004,0.16398998743296214,0.48945425,0.2555769981367601,0.51384625,0.19324717380527032,0.71162925,0.030127842982915213,0.404999,0.13489443535912973,0.6534884999999999,0.14562790843266935,0.7458335,0.2567188217825018,0.27826874999999995,0.13062716123353812,0.03859583260904533,0.005877367800211725
2014-12-09 22:00:00,0.3030195833333333,0.013823790989366038,0.12103175,0.003147779720628492,0.25278625,0.01872718812248931,0.07825558333333332,0.00013890686821822212,0.078109,0.00841365179939552,0.14936108333333334,0.05718892248917925,0.402,0.16085736954249202,0.450579,0.24999998692516825,0.4130546666666666,0.1169291062296265,0.4906580833333333,0.0039050442196271904,0.40168825,0.16147692174170916,0.5917312499999999,0.14346509633305374,0.66527775,0.2308854523295835,0.28445249999999994,0.13802117229729607,-0.04603951076287625,-0.08353786166652878
2014-12-09 23:00:00,0.24543575,0.0019591841260952854,0.053221500000000005,0.0208403490570814,0.2469605,0.03604104863454307,0.1178315,0.017916688753156926,0.048165,0.008887681059052677,0.12631900000000001,0.04882816863055835,0.32370175,0.1548205720026038,0.23138950000000005,0.12519233429587545,0.35916375,0.08712134632783156,0.46753775,0.0,0.23058375000000006,0.14055191147542045,0.5523257500000001,0.14094189212506866,0.68333325,0.23637504563557565,0.318021,0.14623667888599615,-0.0056758678434732715,-0.09360921922557194
2014-12-10 00:00:00,0.24543575,0.0019591841260952854,0.053221500000000005,0.0208403490570814,0.2469605,0.03604104863454307,0.1178315,0.017916688753156926,0.048165,0.008887681059052677,0.12631900000000001,0.04882816863055835,0.32370175,0.1548205720026038,0.23138950000000005,0.12519233429587545,0.35916375,0.08712134632783156,0.46753775,0.0,0.23058375000000006,0.14055191147542045,0.5523257500000001,0.14094189212506866,0.68333325,0.23637504563557565,0.318021,0.14623667888599615,-0.07567586784347334,-0.09360921922557194
2014-12-10 01:00:00,0.21559,0.00979638007987517,0.0416665,0.0065126033372204534,0.12082075,0.03922108170296292,0.07840499999999999,0.011666706692254673,0.0386085,0.0042660795571549046,0.13062849999999998,0.051418268670999585,0.23773675,0.10972377571894998,0.1916875,0.07557694506552075,0.3708360000000001,0.08245591335329427,0.450125,0.0,0.14046075,0.08249487466230718,0.58682175,0.1600464413537208,0.58437525,0.20731257391845231,0.38692575,0.1741696402012639,-0.011110496344184241,-0.07336046153423073
2014-12-10 02:00:00,0.21559,0.00979638007987517,0.0416665,0.0065126033372204534,0.12082075,0.03922108170296292,0.07840499999999999,0.011666706692254673,0.0386085,0.0042660795571549046,0.13062849999999998,0.051418268670999585,0.23773675,0.10972377571894998,0.1916875,0.07557694506552075,0.3708360000000001,0.08245591335329427,0.450125,0.0,0.14046075,0.08249487466230718,0.58682175,0.1600464413537208,0.58437525,0.20731257391845231,0.38692575,0.1741696402012639,-0.011110496344184241,-0.07336046153423073
2014-12-10 03:00:00,0.1752608214285714,0.014041429981693585,0.025160035714285715,0.000465199079784282,0.07468525000000001,0.016354757704335525,0.03846657142857143,0.0007738178044789169,0.02632164285714286,-0.00010152518999524908,0.10004425,0.0533500302315531,0.18886467857142855,0.1060712842702458,0.17351999999999998,0.07953298816840777,0.3641615,0.08222479717860376,0.43115775,0.0016380552506293198,0.0884207142857143,0.05947224597822937,0.4531561785714287,0.08470931574721519,0.6028275,0.211187530766025,0.6202675357142857,0.22581019049137255,0.07030345672899252,-0.06654469964176331
2014-12-10 04:00:00,0.201896,0.030368686357733262,0.02591025,0.0019538545130699343,0.06838925,0.01519380783648062,0.0232975,-0.003750117882372999,0.024465,0.002488653613200066,0.074988,0.051963543217420936,0.202,0.12993890603422975,0.17866,0.09403854080558,0.344515,0.08167824930099164,0.4293232500000001,0.01146638675440524,0.08116275,0.049489591984980465,0.43333325,0.07101167205990816,0.6677084999999999,0.2392812468623481,0.6881625,0.23825079375086025,0.1206175210098518,-0.07288510429767459
2014-12-10 05:00:00,0.382725,0.025144103464932756,0.06932775000000001,0.0029306439347852797,0.11018250000000003,0.004240074721186378,0.020161500000000002,-0.006666610775677172,0.06842524999999999,0.012798146781584968,0.07492975,0.04795585800211585,0.30791225,0.1311626035628265,0.24379650000000003,0.17711535407632778,0.39217375,0.0894542465948597,0.5667082499999999,0.05563169532705922,0.14263775,0.0659740850723937,0.6124029999999999,0.14130237612331786,0.590625,0.20634377891627498,0.6846289999999999,0.247287979644262,-0.09403245786124136,-0.08918097192082967