Datetime (GMT+1),AirMass,Albedo_Si-Pyranometer_ClassC,Albedo_Pyranometer_ClassC,DHI_Pyranometer_ClassA (W/m2),DNI_Pyranometer_ClassA (W/m2),GHI_Pyranometer_ClassA (W/m2),Tambient (degC),Pressure (mbar),RelHum (%),SolarAzimuth,SolarZenith,VariabilityIndex
2/9/2020 11:47,2.983999968,,,51.22156525,0.180488959,51.33130646,8,997.5999756,81.30000305,170.1000061,70.88999939,1.000779465
2/9/2020 11:48,2.980000019,,,50.57421494,0.24749589,50.74071121,8,997.5,81.19999695,170.3000031,70.86000061,1.000687014
2/9/2020 12:07,2.926000118,,,52.4307251,0.352785319,52.16667938,8.199999809,996,79.80000305,175.1999969,70.52000427,1.00059945
2/9/2020 12:08,2.924000025,,,54.27522278,0.356837749,54.06352234,8.199999809,996,79.5,175.3999939,70.51000214,1.000577209
2/9/2020 12:09,2.923000097,,,56.62686157,0.345532238,56.36410522,8.199999809,996,79.5,175.6999969,70.5,1.000627012
2/9/2020 12:10,2.921000004,,,58.3854599,0.379907787,58.14089203,8.199999809,996,79.5,176,70.48999786,1.000381837
2/9/2020 12:11,2.91899991,,,59.79408646,0.374860018,59.51070404,8.300000191,995.7000122,79.19999695,176.1999969,70.47999573,1.000192259
2/9/2020 12:12,2.917000055,,,60.57081604,0.336993277,60.32710648,8.300000191,995.5,79,176.5,70.47000122,1.000075479
2/9/2020 12:13,2.915999889,,,61.36391068,0.354509264,61.1184082,8.300000191,995.5999756,79.09999847,176.6999969,70.45999908,1.000301883
2/9/2020 12:14,2.914000034,,,63.15496063,0.387654603,62.89343643,8.300000191,995.2999878,79.09999847,177,70.44999695,1.000633518
2/9/2020 12:15,2.913000107,,,65.90070343,0.398610681,65.65823364,8.300000191,995.2999878,78.80000305,177.1999969,70.44999695,1.002050381
2/9/2020 12:16,2.911999941,,,67.98114014,0.440037102,67.68621063,8.399999619,995.2999878,78.69999695,177.5,70.44000244,1.000254641
2/9/2020 12:17,2.911999941,,,68.01682281,0.40155521,67.86865997,8.399999619,995.2999878,78.19999695,177.8000031,70.44000244,1.000002946
2/9/2020 12:18,2.911000013,,,67.8546524,0.386417747,67.67693329,8.399999619,995.4000244,78,178,70.43000031,1.0000064
2/9/2020 12:19,2.910000086,,,67.50551605,0.412614286,67.42467499,8.5,995.2000122,78,178.3000031,70.41999817,1.000018237
2/9/2020 12:20,2.907999992,,,67.30945587,0.41025883,67.10033417,8.5,994.7999878,77.80000305,178.5,70.41999817,1.000016907
2/9/2020 12:21,2.907999992,,,67.72649384,0.405796319,67.31034088,8.5,995,77.30000305,178.8000031,70.41999817,1.000080065
2/9/2020 12:22,2.907999992,,,68.58010101,0.392966121,68.13890076,8.5,995.0999756,77.40000153,179,70.41000366,1.000078146
2/9/2020 12:23,2.907000065,,,69.24897003,0.408833265,68.78145599,8.5,994.7999878,77.40000153,179.3000031,70.41000366,1.000231191
2/9/2020 12:24,2.907000065,,,71.50285339,0.362953007,71.0104599,8.5,994.9000244,77,179.5,70.41000366,1.001051958
2/9/2020 12:25,2.907000065,,,73.86047363,0.383176833,73.42927551,8.600000381,995,76.80000305,179.8000031,70.41000366,1.000853147
2/9/2020 12:26,2.907000065,,,76.5593338,0.318472505,76.12953186,8.600000381,994.9000244,76.59999847,180,70.41000366,1.001472482
2/9/2020 12:27,2.907000065,,,78.15578461,0.293967336,77.57582855,8.600000381,994.9000244,77,180.3000031,70.41000366,1.000136093
2/9/2020 12:28,2.907000065,,,78.01955414,0.298569441,77.49214172,8.5,994.7999878,77.09999847,180.6000061,70.41000366,1.000113791
2/9/2020 12:29,2.905999899,,,76.75893402,0.279264987,76.31926727,8.5,994.5,77.69999695,180.8000031,70.41000366,1.000788585
2/9/2020 12:30,2.907000065,,,72.19845581,0.268735349,71.84638977,8.5,994.7000122,77.5,181.1000061,70.41000366,1.00407082
2/9/2020 12:31,2.907000065,,,66.8374176,0.2743164,66.51109314,8.5,994.5999756,77.59999847,181.3000031,70.41999817,1.008115005
2/9/2020 12:32,2.907000065,,,59.92167664,0.27104646,59.5633316,8.5,994.5,77.90000153,181.6000061,70.41999817,1.006500458
2/9/2020 12:33,2.907999992,,,56.4308815,0.298744559,56.08271027,8.5,994.5,77.69999695,181.8999939,70.41999817,1.002153931
2/9/2020 12:34,2.90899992,,,58.98003006,0.233817741,58.7022934,8.5,994.7000122,77.40000153,182.1000061,70.43000031,1.001049708
2/9/2020 12:35,2.90899992,,,56.74728394,0.237503394,56.50340652,8.5,994.5999756,77.40000153,182.3999939,70.43000031,1.001351696
2/9/2020 12:36,2.910000086,,,52.0860405,0.282269001,51.84276962,8.5,994.4000244,77.69999695,182.6000061,70.44000244,1.003390598
2/9/2020 12:46,2.920000076,,,50.55263901,0.360519022,50.39294052,8.5,993.4000244,76.80000305,185.1999969,70.52999878,1.000076216
2/9/2020 12:47,2.921999931,,,51.08626938,0.301999182,50.7951355,8.5,993.7000122,76.09999847,185.3999939,70.55000305,1.00000736
2/9/2020 12:48,2.924000025,,,50.83715057,0.34581089,50.51211548,8.5,993.5999756,76.09999847,185.6999969,70.55999756,1.000000781
2/9/2020 12:49,2.926000118,,,50.79219055,0.332244366,50.5650177,8.5,993.4000244,75.59999847,186,70.56999969,1.000015747
2/9/2020 12:50,2.927000046,,,51.75334167,0.348164469,51.41631317,8.5,993.2999878,75.59999847,186.1999969,70.58999634,1.000233383
2/9/2020 12:51,2.930000067,,,53.44438171,0.355106562,52.99551773,8.5,993.2999878,75.09999847,186.5,70.59999847,1.00026439
2/9/2020 12:52,2.931999922,,,54.41878128,0.326716244,54.04752731,8.600000381,993.2999878,74.90000153,186.6999969,70.62000275,1.000072447
2/9/2020 12:53,2.934000015,,,54.31451416,0.408673912,54.07853317,8.600000381,993.2999878,74.80000305,187,70.63999939,0.999996651
2/9/2020 12:54,2.936000109,,,54.76337051,0.361468136,54.48117828,8.600000381,993.0999756,74.19999695,187.1999969,70.65000153,1.000084053
2/9/2020 12:55,2.937999964,,,55.83476257,0.473718077,55.64842987,8.699999809,992.9000244,73.59999847,187.5,70.66999817,1.000245374
2/9/2020 12:56,2.940999985,,,57.69007111,0.446306765,57.40388107,8.800000191,992.9000244,73.09999847,187.6999969,70.69000244,1.000773635
2/9/2020 12:57,2.944000006,,,60.95059204,0.389218152,60.62634277,8.800000191,993.0999756,72.69999695,188,70.70999908,1.001937516
2/9/2020 12:58,2.946000099,,,65.06915283,0.350420475,64.72937775,8.800000191,993,73,188.3000031,70.72999573,1.001935676
2/9/2020 12:59,2.948999882,,,67.90200806,0.384678572,67.65604401,8.800000191,992.7999878,73.09999847,188.5,70.75,1.000675275
2/9/2020 13:00,2.951999903,,,68.748703,0.3498438,68.52490234,8.800000191,992.9000244,73,188.8000031,70.77000427,1.000032146
2/9/2020 13:01,2.954999924,,,69.03313446,0.389476031,68.91848755,8.800000191,992.7000122,73.30000305,189,70.79000092,1.000050722
2/9/2020 13:02,2.959000111,,,70.14533234,0.362829,69.92862701,8.800000191,992.9000244,73,189.3000031,70.80999756,1.000095093
2/9/2020 13:03,2.960999966,,,70.5727005,0.395215869,70.43755341,8.800000191,992.5999756,73.19999695,189.5,70.83999634,1.000010506
2/9/2020 13:04,2.963999987,,,69.67925262,0.339889884,69.579216,8.800000191,992.5,73,189.8000031,70.86000061,1.000360747
2/9/2020 13:05,2.96600008,,,67.57212067,0.351096272,67.41967773,8.899999619,992.0999756,72.90000153,190,70.87999725,1.000515183
2/9/2020 13:06,2.971999884,,,66.14025879,0.285435081,65.95149994,8.899999619,992.5999756,72.59999847,190.3000031,70.91000366,1.000164293
2/9/2020 13:07,2.974999905,,,65.35877228,0.267166346,65.1805954,8.899999619,992.5,73.19999695,190.5,70.93000031,1.000044832
2/9/2020 13:08,2.977999926,,,64.53242493,0.229708627,64.42390442,8.899999619,992.2999878,73.30000305,190.8000031,70.95999908,1.000049883
2/9/2020 13:09,2.982000113,,,63.60789108,0.333429307,63.4966011,8.800000191,992.4000244,73.19999695,191.1000061,70.97999573,1.000113662
2/9/2020 13:10,2.986000061,,,62.25335693,0.319432497,62.25631714,8.800000191,992.2000122,73.5,191.3000031,71.01000214,1.000223684
2/9/2020 13:11,2.99000001,,,60.59846497,0.267028779,60.6685791,8.800000191,992.2000122,73.19999695,191.6000061,71.04000092,1.000421732
2/9/2020 13:12,2.993999958,,,58.55912399,0.211791262,58.61133957,8.800000191,992.2000122,73.09999847,191.8000031,71.06999969,1.000483505
2/9/2020 13:13,2.997999907,,,56.87840652,0.217530131,56.83127594,8.800000191,992,73.19999695,192.1000061,71.09999847,1.000420982
2/10/2020 11:26,2.963000059,,,83.58750916,735.5935669,322.9443665,7.599999905,974.4000244,77.19999695,164.6999969,71.22000122,1.032658386
2/10/2020 11:27,2.957999945,,,93.46658325,732.6049805,333.7409363,7.599999905,974.4000244,77,165,71.18000031,1.03137795
2/10/2020 11:28,2.951999903,0.464795172,,112.6151123,722.0001221,350.6354675,7.599999905,974.5,76.90000153,165.1999969,71.15000153,1.059296804
2/10/2020 12:01,2.832999945,0.444142282,,164.0755005,1.469809771,165.3771057,7.699999809,975.2000122,74.40000153,173.6000061,70.29000092,1.047958894
2/10/2020 12:02,2.83100009,,,179.6540833,0.348802567,180.2167358,7.699999809,975.2999878,74.30000305,173.8999939,70.27000427,1.03483191
2/10/2020 12:03,2.828999996,0.345876724,,182.3038635,0.239746392,182.8503723,7.699999809,975.2999878,74.5,174.1000061,70.26000214,1.032164773
2/10/2020 12:04,2.826999903,,,190.3286743,0.401641488,191.2831421,7.699999809,975.2999878,74.30000305,174.3999939,70.23999786,1.044914796
2/10/2020 12:18,2.809000015,,,197.5664825,0.467786103,198.4504089,7.800000191,975.5,73,178,70.11000061,1.058714902
2/10/2020 12:32,2.809000015,0.484878898,,162.0810089,0.318447709,163.124649,6.5,975.7999878,84.90000153,181.6000061,70.09999847,1.037723405
2/10/2020 12:33,2.809999943,0.308637053,,144.936142,0.383883774,146.4671173,6.5,975.9000244,84.59999847,181.8999939,70.09999847,1.053265714
2/10/2020 12:34,2.809999943,0.306004614,,148.0769501,0.449127376,149.2865448,6.599999905,975.7000122,84.09999847,182.1000061,70.11000061,1.050200318
2/10/2020 12:35,2.811000109,0.370913684,,124.5129089,0.498269945,125.2844849,6.699999809,975.9000244,81.59999847,182.3999939,70.11000061,1.052133427
2/10/2020 12:36,2.812000036,0.36362341,,126.5641403,0.450708061,126.8167801,6.900000095,975.9000244,80,182.6000061,70.12000275,1.008294449
2/10/2020 12:37,2.812999964,0.368847847,,123.8980789,0.473507732,123.6216354,7,975.9000244,79,182.8999939,70.12999725,1.021910292
2/10/2020 12:38,2.813999891,0.41467762,,143.5551453,0.644158363,143.1343384,7.099999905,975.9000244,78.5,183.1000061,70.12999725,1.038661537
2/10/2020 12:39,2.815000057,0.473719418,,152.4257355,3.135519505,152.6379395,7.099999905,975.7999878,78.19999695,183.3999939,70.13999939,1.008999128
2/10/2020 12:40,2.815999985,,,163.1296997,0.726182342,162.6939545,7.199999809,975.9000244,78.09999847,183.6999969,70.15000153,1.028622686
2/10/2020 12:41,2.816999912,,,170.5409241,0.688575268,170.2155457,7.300000191,975.9000244,77.59999847,183.8999939,70.16000366,1.021977756
2/10/2020 12:42,2.818000078,,,177.6993103,1.028544188,177.5037689,7.400000095,975.9000244,77.80000305,184.1999969,70.16999817,1.061291686
2/10/2020 12:46,2.823999882,0.443269581,,118.904686,5.136701107,120.0468826,7.400000095,975.9000244,75.5,185.1999969,70.20999908,1.010374922
2/10/2020 12:47,2.825999975,,,119.3077469,5.800588131,121.7274857,7.400000095,975.9000244,75.59999847,185.5,70.22999573,1.044970203
2/10/2020 12:48,2.828000069,,,134.3130951,5.058149338,135.5574799,7.400000095,975.9000244,75.59999847,185.6999969,70.23999786,1.04092382
2/10/2020 12:49,2.828999996,0.36048764,,138.4615936,0.619004786,138.4980164,7.400000095,975.5,75.30000305,186,70.25,1.02083076
2/10/2020 12:50,2.832999945,0.453407943,,121.9061737,0.284005612,121.6945114,7.400000095,976.0999756,75,186.1999969,70.27000427,1.053464
2/10/2020 12:51,2.834000111,0.278928041,,102.40728,0.301046193,101.9692917,7.400000095,975.9000244,75.30000305,186.5,70.27999878,1.031380446
2/10/2020 12:52,2.835999966,0.483361781,,99.31455994,0.251773745,98.76374054,7.400000095,976,75.80000305,186.6999969,70.30000305,1.008345199
2/10/2020 12:53,2.838999987,,,87.75892639,0.143876463,87.35023499,7.300000191,976,74.59999847,187,70.31999969,1.018429324
2/10/2020 12:54,2.842000008,,,93.332901,0.144513696,92.72200775,7.300000191,976.2000122,74,187.3000031,70.33000183,1.020540038
2/10/2020 12:55,2.842999935,0.450033605,,102.3689041,0.17542395,101.7551727,7.400000095,975.7999878,74.80000305,187.5,70.34999847,1.006989188
2/10/2020 12:56,2.846999884,,,97.13716888,0.246544003,96.68701172,7.400000095,976.2999878,75.30000305,187.8000031,70.37000275,1.016050004
2/10/2020 12:57,2.848999977,,,86.41781616,0.236126035,85.91178131,7.400000095,976.2000122,75.40000153,188,70.38999939,1.026497645
2/10/2020 12:58,2.851000071,,,71.96671295,0.302653641,71.53347015,7.300000191,976,75.59999847,188.3000031,70.41000366,1.025050239
2/10/2020 12:59,2.855000019,0.487514943,,78.7177124,0.226067111,78.35087585,7.300000191,976.2000122,75.40000153,188.5,70.43000031,1.015729838
2/10/2020 13:00,2.85800004,0.496411234,,66.627388,0.170552358,66.28009033,7.300000191,976.2999878,75.59999847,188.8000031,70.44999695,1.017651947
2/10/2020 13:01,2.859999895,,,62.24639893,0.100058004,61.92411041,7.300000191,976.0999756,76.19999695,189,70.47000122,1.005657331
2/10/2020 13:02,2.864000082,,,54.02177429,0.068075426,53.7088089,7.199999809,976.2000122,76.09999847,189.3000031,70.48999786,1.014328358
2/10/2020 13:06,2.877000093,0.497502685,,50.61610413,0.005065087,50.04076767,7.099999905,976.2999878,74.69999695,190.3000031,70.58999634,1.025463651
2/10/2020 13:07,2.881000042,0.46681723,,53.14221954,0.04819629,52.57265854,7.099999905,976.2000122,74.80000305,190.6000061,70.61000061,1.009511013
2/10/2020 13:08,2.88499999,0.488095731,,55.03833771,0.09947668,54.61226273,7.099999905,976.2999878,75,190.8000031,70.63999939,1.014808565
2/10/2020 13:11,2.895999908,0.463563502,,54.00563812,0.06204395,53.67118073,7,976.4000244,76.90000153,191.6000061,70.72000122,1.012571261
2/10/2020 13:21,2.940999985,0.488747001,,57.20973587,0.383857101,57.29307175,6.5,976.4000244,75.19999695,194.1000061,71.02999878,1.012608925
2/10/2020 13:22,2.946000099,,,68.34528351,0.44671154,68.27257538,6.599999905,976.4000244,74.90000153,194.3999939,71.06999969,1.019546275
2/10/2020 13:23,2.951999903,,,81.12919617,1.098257899,81.19607544,6.599999905,976.5999756,74.40000153,194.6000061,71.09999847,1.020977777
2/10/2020 13:24,2.957000017,0.495620131,,92.0286026,0.856568873,91.92552948,6.699999809,976.5999756,74.19999695,194.8999939,71.13999939,1.012267126
2/10/2020 13:25,2.963000059,0.314460874,,100.0321121,0.597468734,99.72868347,6.699999809,976.5999756,74.30000305,195.1999969,71.16999817,1.007568535
2/10/2020 13:26,2.967999935,0.412095279,,107.2261658,0.501685441,106.7589722,6.699999809,976.7000122,74.30000305,195.3999939,71.20999908,1.006330963
2/10/2020 13:27,2.973999977,0.420437008,,113.3944931,0.527673125,112.8795624,6.699999809,976.7000122,74.40000153,195.6999969,71.25,1.003802864
2/10/2020 13:28,2.979000092,0.410635531,,117.1067734,0.492918223,116.5609512,6.699999809,976.5999756,74.5,195.8999939,71.29000092,1.000990354
2/10/2020 13:29,2.984999895,0.423262388,,117.9170227,0.408797503,117.3287659,6.699999809,976.5999756,74.80000305,196.1999969,71.31999969,1.000007768
2/10/2020 13:30,2.990999937,0.437197149,,117.3658447,0.482963264,116.7623596,6.699999809,976.7000122,75,196.3999939,71.36000061,1.000000138
2/10/2020 13:31,2.997999907,0.437903106,,116.88974,0.516061425,116.2536011,6.699999809,976.7999878,74.69999695,196.6999969,71.40000153,0.999957674
2/11/2020 11:35,2.888999939,,,93.23297119,0.269088566,92.75783539,5.099999905,980.2999878,82.5,166.8999939,70.58999634,1.001022113
2/11/2020 11:40,2.868000031,,,101.5921021,0.452715844,100.9710541,5.099999905,980.5,82.90000153,168.1999969,70.43000031,1.002342623
2/11/2020 11:45,2.848999977,,,118.267662,0.372943193,117.7500534,5.099999905,980.5,82.5,169.5,70.30000305,1.000337905
2/11/2020 12:05,2.796999931,,,136.2922821,3.845654964,137.697998,5.5,980.5999756,79.30000305,174.6000061,69.91000366,1.009719984
2/11/2020 12:20,2.779999971,,,181.0238342,469.8656921,349.1517029,6,980.5,77.09999847,178.5,69.77999878,1.098790808
2/11/2020 12:25,2.779000044,,,141.9726715,504.828949,323.4958496,6.099999905,980.5999756,77.30000305,179.8000031,69.76000214,1.097959262
2/11/2020 12:30,2.779000044,,,141.6413422,594.9592896,353.0355225,6.400000095,980.5999756,77.09999847,181.1000061,69.77000427,1.06377688
2/11/2020 13:30,2.954999924,,,84.07170868,1.205593824,86.57591248,7.099999905,980.5999756,72.59999847,196.5,71.04000092,1.030693943
2/12/2020 11:15,2.980999947,,,89.03440857,0.414017349,88.96318817,4.900000095,990.0999756,85.5,161.8000031,71.02000427,1.05530572
2/12/2020 11:20,2.950000048,,,62.26289749,0.338781178,61.95159912,4.900000095,990.2000122,85.30000305,163.1000061,70.80999756,1.004355958
2/12/2020 11:25,2.921999931,,,112.2126694,0.487223268,111.8796463,5,990.2000122,84.90000153,164.3000031,70.61000061,1.074287886
2/12/2020 11:30,2.895999908,,,106.2532806,0.553875208,106.2809448,5.199999809,990.4000244,83.80000305,165.6000061,70.43000031,1.022549766
2/12/2020 11:35,2.874000072,,,74.20730591,1.367974401,74.96272278,5.099999905,990.5999756,83.59999847,166.8999939,70.26000214,1.048822417
2/12/2020 11:40,2.852999926,,,73.90668488,0.092257246,73.33296967,5.099999905,990.5999756,84,168.1999969,70.11000061,1.002262202
2/12/2020 11:45,2.834000111,,,104.1671371,0.078507841,103.6100998,4.900000095,990.5999756,83.90000153,169.5,69.97000122,1.015961834
2/12/2020 11:50,2.819000006,,,105.4253693,0.358537078,105.4744492,4.800000191,990.9000244,84.30000305,170.6999969,69.84999847,1.023317239
2/12/2020 12:10,2.77699995,,,69.87769318,0.200875327,69.77739716,4.400000095,991.2999878,89.19999695,175.8999939,69.52000427,1.000255391
2/12/2020 12:15,2.772000074,,,54.10718536,0.243631974,54.17857361,4.400000095,991.4000244,90,177.1999969,69.47000122,1.007580629
2/12/2020 12:20,2.769000053,,,55.30519485,0.154592857,54.95765305,4.5,991.5,90.59999847,178.5,69.44999695,1.006827892
2/12/2020 12:25,2.76699996,,,146.8953552,0.325287521,145.6529541,4.5,991.4000244,91.30000305,179.8000031,69.43000031,1.060319498
2/12/2020 12:30,2.767999887,,,165.0072021,0.418014407,164.4407654,4.5,991.5999756,91.19999695,181.1000061,69.44000244,1.037220367
2/12/2020 12:50,2.790999889,,,114.4298782,0.460640132,114.6052094,5.099999905,991.7000122,88.69999695,186.3000031,69.61000061,1.055311756
2/12/2020 13:00,2.813999891,,,120.0719681,0.32025522,119.7864685,5.099999905,991.4000244,88.19999695,188.8000031,69.80000305,1.062120493
2/12/2020 13:05,2.828999996,,,86.93370819,0.394626796,87.01873016,5.099999905,991.5,88.30000305,190.1000061,69.91000366,1.053121174
2/12/2020 13:10,2.846999884,,,70.74447632,1.364313483,71.1104126,5.199999809,991.5999756,87.69999695,191.3999939,70.04000092,1.021312274
2/12/2020 13:15,2.865999937,,,73.287323,0.385109723,73.10624695,5.300000191,991.5999756,86.90000153,192.6999969,70.19000244,1.008980448
2/12/2020 13:20,2.888999939,,,102.0247955,3.033064842,102.5248871,5.300000191,991.7999878,86,194,70.34999847,1.028717758
2/12/2020 13:25,2.914999962,,,134.1560669,1.144280672,133.8159027,5.400000095,992,85.09999847,195.3000031,70.52999878,1.00113207
2/13/2020 11:15,2.976000071,,,89.50732422,690.0218506,321.6573181,6,1004.400024,75.69999695,161.8000031,70.69999695,1.010846834
2/13/2020 11:20,2.944999933,,,89.39842224,643.9701538,308.5674438,5.900000095,1004.400024,76.5,163,70.47999573,1.047864806
2/13/2020 11:30,2.891000032,,,89.34390259,680.9749756,324.9285583,5.900000095,1004.299988,76.19999695,165.6000061,70.09999847,1.032890077
2/13/2020 11:35,2.868000031,,,91.13327026,646.6245728,318.2359009,5.800000191,1004.299988,76.90000153,166.8000031,69.93000031,1.074852884
2/13/2020 12:30,2.75999999,,,121.5958633,614.2861938,344.485199,6.300000191,1004,73.69999695,181.1000061,69.09999847,1.097114866
2/13/2020 13:40,2.990999937,,,135.2868652,26.61745834,146.8444519,6.699999809,1003.599976,68.40000153,199.1000061,70.81999969,1.04199447
2/14/2020 11:10,2.987999916,,,83.67111206,718.3513184,325.4366455,6.599999905,1013.799988,82.69999695,160.3999939,70.58999634,1.001328391
2/14/2020 11:15,2.95600009,,,80.57224274,730.4577026,328.0921936,6.699999809,1014,81.19999695,161.6999969,70.36000061,1.001802278
2/14/2020 11:20,2.926000118,,,80.185112,746.9825439,335.6646118,6.699999809,1014,80.90000153,163,70.15000153,1.001197403
2/14/2020 11:25,2.898999929,,,84.48885345,755.5505371,346.1334229,7,1014.099976,79.30000305,164.1999969,69.94999695,1.002252026
2/14/2020 11:30,2.874000072,,,102.281662,750.9163818,365.7473755,7.300000191,1014.200012,79,165.5,69.76000214,1.005844664
2/14/2020 11:35,2.851000071,,,114.4912872,724.350708,371.8535767,7.199999809,1014.200012,78.90000153,166.8000031,69.59999847,1.011661225
2/14/2020 11:50,2.798000097,,,106.4512253,1.921122909,110.7750854,6.300000191,1014.400024,80.5,170.6999969,69.18000031,1.005682005
2/14/2020 12:05,2.766000032,,,92.28300476,740.9741821,361.7485962,6,1014.900024,83,174.6000061,68.91000366,1.00331461
2/14/2020 12:15,2.753000021,,,102.7973785,732.5358887,369.9532776,7.199999809,1015,79,177.1999969,68.80000305,1.005428783
2/14/2020 12:20,2.75,,,83.81943512,743.9860229,355.9892883,7.099999905,1015.099976,78.69999695,178.5,68.77999878,1.001118246
2/14/2020 12:30,2.749000072,,,81.75741577,733.6226807,348.6462708,7.300000191,1015.200012,77.5,181.1000061,68.77000427,1.001846538
2/14/2020 12:35,2.750999928,,,77.3923111,744.0186157,348.1818237,7.400000095,1015,75.80000305,182.3999939,68.79000092,1.000991759
2/14/2020 12:40,2.756999969,,,82.21669006,721.194519,344.6296692,7.5,1015.200012,75.59999847,183.6999969,68.83000183,1.008110415
2/14/2020 12:45,2.763000011,,,84.30818176,736.0604858,350.4293518,7.400000095,1015.400024,76.19999695,185,68.87999725,1.002881091
2/14/2020 12:50,2.772000074,,,78.24423981,743.5269775,345.8552856,7.699999809,1015.299988,74.69999695,186.3000031,68.94999695,1.00070914
2/14/2020 12:55,2.782000065,,,75.02588654,745.5457764,343.2913818,7.800000191,1015.400024,74.5,187.6000061,69.02999878,1.001367983
2/14/2020 13:00,2.795000076,,,75.76170349,744.0496216,341.9460754,7.900000095,1015.5,73.5,188.8999939,69.12999725,1.000501568
2/14/2020 13:05,2.809999943,,,78.28139496,732.1347046,338.0924683,8,1015.5,73.30000305,190.1999969,69.25,1.001367759
2/14/2020 13:10,2.826999903,,,80.94637299,733.5855103,339.5423584,7.699999809,1015.5,74.5,191.5,69.37999725,1.001518724
2/14/2020 13:15,2.845999956,,,82.24358368,723.5601807,335.9492188,7.599999905,1015.599976,74.19999695,192.8000031,69.52000427,1.000970315
2/14/2020 13:20,2.868000031,,,83.75010681,695.8266602,327.795105,7.599999905,1015.700012,74,194.1000061,69.69000244,1.002876784
2/14/2020 13:35,2.947999954,,,107.2433167,687.1508789,339.7091064,7.099999905,1016,74.30000305,197.8999939,70.26000214,1.007764317
2/15/2020 11:05,2.971999884,,,70.23623657,0.305549145,69.84489441,6.800000191,1012.700012,91.5,159.1000061,70.5,1.000903949
2/15/2020 11:10,2.937000036,,,58.14383698,0.266798675,57.98212814,6.900000095,1012.700012,91.19999695,160.3999939,70.26000214,1.004609668
2/15/2020 11:15,2.905999899,,,51.47064972,0.286465138,51.18420029,6.900000095,1012.799988,90.90000153,161.6000061,70.02999878,1.000267389
2/15/2020 11:20,2.875999928,,,56.06771088,0.186913267,55.82538605,6.900000095,1012.700012,90.80000305,162.8999939,69.80999756,1.000953437
2/15/2020 11:25,2.849999905,,,74.48934937,0.303472549,74.21976471,7,1012.700012,91,164.1999969,69.61000061,1.007497717
2/15/2020 11:30,2.825000048,,,64.06970978,0.183312118,63.98512268,7,1012.700012,90.90000153,165.5,69.43000031,1.00161009
2/15/2020 11:35,2.803999901,,,81.67336273,0.33288303,81.4930954,7,1012.700012,91,166.8000031,69.26000214,1.01387524
2/15/2020 11:40,2.782999992,,,94.20578766,0.411804527,93.93730927,6.900000095,1012.400024,89.40000153,168.1000061,69.09999847,1.002877183
2/15/2020 11:55,2.737999916,,,123.4239731,0.313567132,123.5763779,7.099999905,1012.299988,90.19999695,172,68.72999573,1.049070635
2/15/2020 12:00,2.726999998,,,123.5363388,0.25216341,123.633667,7.099999905,1012.299988,90.09999847,173.3000031,68.63999939,1.035008066
2/15/2020 12:05,2.717999935,,,72.52744293,0.094178505,72.43251038,7.099999905,1012.400024,90.30000305,174.6000061,68.56999969,1.009041302
2/15/2020 12:10,2.710999966,,,66.66465759,0.126169801,66.81889343,7,1012.400024,90.40000153,175.8999939,68.51000214,1.000450783